"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1960770504","-28.0653461724","14841","Allocasuarina rigida subsp. rigida","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.72607794","-28.35673759","14841","Allocasuarina rigida subsp. rigida","1510978","1921-10-01","1921-10-31","1390660","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.70941127","-28.35673759","14841","Allocasuarina rigida subsp. rigida","1529183","1973-09-07","1973-09-07","1347522","<UNNAMED>","Mt Lindesay summit at West End.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2094444444","-28.2227777778","14841","Allocasuarina rigida subsp. rigida","1560650","1968-05-19","1968-05-19","1370018","<UNNAMED>","Lamington National Park on Dave's Creek, a short distance before Picnic Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7260779357","-28.2067375891","14841","Allocasuarina rigida subsp. rigida","1561169","1948-09-19","1948-09-19","1361989","<UNNAMED>","Mt Maroon, upper rocky slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.6927446024","-28.2734042558","14841","Allocasuarina rigida subsp. rigida","1587385","1931-08-27","1931-08-27","1432705","<UNNAMED>","Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.205","-28.2225","14841","Allocasuarina rigida subsp. rigida","1587386","1961-10-04","1961-10-04","1445643","<UNNAMED>","Dave's Creek country, Binna Burra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.72607794","-28.20673759","14841","Allocasuarina rigida subsp. rigida","1587387","1962-01-28","1962-01-28","1419861","<UNNAMED>","Mt Maroon, summit plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7260779357","-28.2067375891","14841","Allocasuarina rigida subsp. rigida","1595103","1962-03-10","1962-03-10","1459289","<UNNAMED>","Mt Maroon, north peak summit basin at head of southern slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7260779357","-28.2067375891","14841","Allocasuarina rigida subsp. rigida","1595105","1964-08-19","1964-08-19","1447075","<UNNAMED>","Mt Maroon, south east slope northern peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.77607794","-28.32340426","14841","Allocasuarina rigida subsp. rigida","1606473","1978-10-18","1978-10-18","1443229","<UNNAMED>","Mt Gillies, Mt Lindesay Hwy, 20km south west of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7260779357","-28.2067375891","14841","Allocasuarina rigida subsp. rigida","1610005","1964-08-19","1964-08-19","1426504","<UNNAMED>","Mt Maroon on SE slopes of Northern peak,.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7361111111","-28.3386111111","14841","Allocasuarina rigida subsp. rigida","1614905","1944-12-09","1944-12-09","1419860","<UNNAMED>","Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.75107794","-28.41507092","14841","Allocasuarina rigida subsp. rigida","1624651","1921-10-01","1921-10-31","1455155","<UNNAMED>","Mt Lindesay, border New South Wales.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.71138889","-28.31222222","14841","Allocasuarina rigida subsp. rigida","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6927446024","-28.2734042558","14841","Allocasuarina rigida subsp. rigida","1635074","1939-06-11","1939-06-11","1432090","<UNNAMED>","Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2510698615","-28.24840053","14841","Allocasuarina rigida subsp. rigida","1644385","1770-04-19","2000-11-07","1354258","<UNNAMED>","Macpherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.71138889","-28.31222222","14841","Allocasuarina rigida subsp. rigida","1666332","1990-09-14","1990-09-14","1466660","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.20773653","-28.21812275","14841","Allocasuarina rigida subsp. rigida","1680146","1994-07-27","1994-07-27","1498598","<UNNAMED>","Daves Creek circuit walking track, Daves Creek Binna Burra section, Lamington NP; (GPS 28 13 11 153 12 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7216666667","-28.3441666667","14841","Allocasuarina rigida subsp. rigida","1698527","1977-11-21","1977-11-21","1470297","<UNNAMED>","Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.709411269","-28.2900709225","14841","Allocasuarina rigida subsp. rigida","1698979","1994-09-04","1994-09-04","1502251","<UNNAMED>","Mount Barney, Mount Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.69874677","-28.27463168","14841","Allocasuarina rigida subsp. rigida","1717040","1994-07-16","1994-07-16","1470091","<UNNAMED>","Mount Barney, N Ridge, grid ref. 9441-703721.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7427446026","-28.2234042558","14841","Allocasuarina rigida subsp. rigida","1721200","1966-06-25","1966-06-25","1570817","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.44275334","-28.20674121","14841","Allocasuarina rigida subsp. rigida","1729692","1997-10-03","1997-10-03","1550480","<UNNAMED>","The Steamers, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2069444444","-28.2213888889","14841","Allocasuarina rigida subsp. rigida","1764347","2000-11-02","2000-11-02","1539591","<UNNAMED>","Binna Burra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6927446024","-28.3234042558","14841","Allocasuarina rigida subsp. rigida","1777562","1999-08-07","1999-08-07","1566665","<UNNAMED>","1.5km WSW of Mt Ernest, above cliffline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.69042641","-28.28163588","14841","Allocasuarina rigida subsp. rigida","1802043","2009-09-18","2009-09-18","1641839","<UNNAMED>","Mt Barney National Park, saddle between the twin peaks of Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.20551431","-28.22284497","14841","Allocasuarina rigida subsp. rigida","1825294","2008-03-18","2008-03-18","1632451","<UNNAMED>","Dave's Creek Circuit walking track, Binna Burra section, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7285779357","-28.2095153669","14841","Allocasuarina rigida subsp. rigida","1850179","2009-04-25","2009-04-25","1599929","<UNNAMED>","Summit of south peak of Mt Maroon, W of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.20841667","-28.22225","14841","Allocasuarina rigida subsp. rigida","1859377","2015-02-18","2015-02-18","1646889","<UNNAMED>","Lamington National Park, Daves Creek circuit track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7260779356","-28.2067375888","14841","Allocasuarina rigida subsp. rigida","1958655","1770-04-19","2000-11-07","1388811","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2708333","-28.2069444","14841","Allocasuarina rigida subsp. rigida","2054109","1930-09-28","1930-09-28","1776243","<UNNAMED>","Macpherson Range, Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2708333","-28.2069444","14841","Allocasuarina rigida subsp. rigida","2054110","1930-09-29","1930-09-29","1776320","<UNNAMED>","Macpherson range, Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2708333","-28.2069444","14841","Allocasuarina rigida subsp. rigida","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2741666667","-28.2247222222","14841","Allocasuarina rigida subsp. rigida","2056107","2003-05-01","2003-05-31","1777526","<UNNAMED>","Twin Falls Circuit, Springbrook National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2785555556","-28.2245277778","14841","Allocasuarina rigida subsp. rigida","2063118","2017-02-01","2017-02-28","1783266","<UNNAMED>","Springbrook NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2731111","-28.2179444","14841","Allocasuarina rigida subsp. rigida","2109462","2022-10-27","2022-10-27","1821659","<UNNAMED>","Springbrook, along the escarpment north of the Canyon Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
