"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3544","-27.4977","16214","Schoenus melanostachys","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.002209955","-23.715093887","16214","Schoenus melanostachys","29234","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","16214","Schoenus melanostachys","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.051053467","-26.081739718","16214","Schoenus melanostachys","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.40105746","-27.18173504","16214","Schoenus melanostachys","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.9628250639","-26.7017179639","16214","Schoenus melanostachys","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","153.0764517307","-26.7099481932","16214","Schoenus melanostachys","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9361","-26.4256","16214","Schoenus melanostachys","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","153.0010731876","-27.9983902426","16214","Schoenus melanostachys","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1350057267","-28.2624704383","16214","Schoenus melanostachys","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.2938008169","-28.2047795975","16214","Schoenus melanostachys","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9177309953","-26.7484076814","16214","Schoenus melanostachys","1513905","1930-07-21","1930-07-21","1349378","<UNNAMED>","Between Palmwoods & Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0844031948","-28.24840053","16214","Schoenus melanostachys","1522585","1944-10-08","1944-10-08","1370161","<UNNAMED>","Near source of Nixon's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2511048072","-18.4151250136","16214","Schoenus melanostachys","1530127","1966-08-25","1966-08-25","1347675","<UNNAMED>","Mt Bowen, Hinchinbrook Island on N to NE of slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.592738637","-22.8067551265","16214","Schoenus melanostachys","1531426","1977-07-06","1977-07-06","1387985","<UNNAMED>","Shoalwater Bay Military Reserve C 2.5K N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2510698615","-28.24840053","16214","Schoenus melanostachys","1542148","1962-02-08","1962-02-08","1355942","<UNNAMED>","Dave's Creek Country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.08442892","-23.91508998","16214","Schoenus melanostachys","1544576","1971-04-28","1971-04-28","1361635","<UNNAMED>","Blackdown Tbld, ca 32km SE of Blackwater. Below campsite on Mimosa Ck, nr the second falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2511048072","-18.4151250136","16214","Schoenus melanostachys","1555920","1975-08-11","1975-08-11","1343980","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay on E side of Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672002","-28.7484107249","16214","Schoenus melanostachys","1564141","1974-11-11","1974-11-11","1364565","<UNNAMED>","Girraween NP C 26K SE of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.0927622548","-23.7567566459","16214","Schoenus melanostachys","1571060","1965-07-01","1965-07-31","1396779","<UNNAMED>","Blackdown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2510698615","-28.24840053","16214","Schoenus melanostachys","1575054","1961-10-04","1961-10-04","1355942","<UNNAMED>","Dave's Creek Country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.059387098","-26.223402815","16214","Schoenus melanostachys","1583987","1954-04-18","1954-04-18","1359060","<UNNAMED>","Lake Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.37610606","-16.15680384","16214","Schoenus melanostachys","1617033","1984-09-26","1984-09-26","1400290","<UNNAMED>","Thornton Peak ca. 0.5K upstream from campsite on Hilda Creek in valley between N & S peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.076057087","-26.5567363987","16214","Schoenus melanostachys","1628186","1981-12-24","1981-12-24","1418112","<UNNAMED>","Coolum Mt C 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.37610606","-16.15680384","16214","Schoenus melanostachys","1637623","1984-09-24","1984-09-24","1432821","<UNNAMED>","Thornton Peak ca. 0.5K upstream from campsite on Hilda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2761048072","-18.3567916798","16214","Schoenus melanostachys","1662551","1991-06-30","1991-06-30","1475070","<UNNAMED>","Mount Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.4346788833","-24.3534203119","16214","Schoenus melanostachys","1667962","1995-02-21","1995-02-21","1464139","<UNNAMED>","TR 645, Many Peaks Range, ca 12km W of Miriam Vale (24 21 18 151 26 01)(site 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.82610395","-17.406798","16214","Schoenus melanostachys","1669680","1995-10-01","1995-10-31","1491220","<UNNAMED>","Mt Bartle Frere, Bellenden Ker National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.5093960775","-24.590084867","16214","Schoenus melanostachys","1679275","1995-03-18","1995-03-18","1515792","<UNNAMED>","Dawes Range road, SF 67 Bulburin, east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2510698615","-28.24840053","16214","Schoenus melanostachys","1703826","1962-02-08","1962-02-08","1493617","<UNNAMED>","Dave's Creek Country, Binna burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.059387098","-26.423402815","16214","Schoenus melanostachys","1721918","1999-05-01","1999-05-31","1533446","<UNNAMED>","Between Eenie Creek Road and Eenie Creek ca.1.5 km WNW of Lake Wyeba, 4 km SW of Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2785698615","-28.18090053","16214","Schoenus melanostachys","1730033","2003-06-12","2003-06-12","1544269","<UNNAMED>","Carrick Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.53722245","-17.64026799","16214","Schoenus melanostachys","1737998","2003-12-28","2003-12-28","1571742","<UNNAMED>","Majors Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5838768729","-22.8722889313","16214","Schoenus melanostachys","1741605","1999-11-21","1999-11-21","1555129","<UNNAMED>","Shoalwater Bay Military Training area, adjacent to Balanops scrub at head of Shannon Ck, 5km SSE of Mt Parnassus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5502544609","-17.7134246531","16214","Schoenus melanostachys","1749955","2001-05-11","2001-05-11","1543388","<UNNAMED>","SFR 251, South Coochimbeerum LA, 1.5km SE of Mt Koolmoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.00833333","-24.40833333","16214","Schoenus melanostachys","1875467","2015-12-15","2015-12-15","1645092","<UNNAMED>","Three Moon Creek, Three Moon Creek Fire Trail, Kroombit Tops N.P.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.94191667","-26.86307778","16214","Schoenus melanostachys","1905131","2015-05-15","2015-05-15","1687311","<UNNAMED>","1.9km South-West of Beerwah Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3761060635","-16.1568038441","16214","Schoenus melanostachys","1933439","1937-09-19","1937-09-19","1716355","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5302739693","-17.7845743768","16214","Schoenus melanostachys","1934112","1999-12-02","1999-12-02","1712916","<UNNAMED>","Blunder Creek approx 1.5km SSE of Chalumbin Hill, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3663838414","-16.1623594","16214","Schoenus melanostachys","1934887","2008-07-29","2008-07-29","1717195","<UNNAMED>","Thornton Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3761060635","-16.1568038441","16214","Schoenus melanostachys","1936404","1973-11-15","1973-11-15","1719005","<UNNAMED>","Summit of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.61971986","-22.85612791","16214","Schoenus melanostachys","1937357","2000-09-17","2000-09-17","1718431","<UNNAMED>","Mingga Mountain, 2.5km SW of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.8261039456","-17.4067980002","16214","Schoenus melanostachys","1937465","1986-06-06","1986-06-06","1718504","<UNNAMED>","Summit of Bartle Frere, S peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.08439042","-26.74840307","16214","Schoenus melanostachys","1937913","1874-10-01","1874-10-31","1362096","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.02248747","-24.03453112","16214","Schoenus melanostachys","1938147","2002-03-19","2002-03-19","1541291","<UNNAMED>","Middle Spring, 'Kullanda', SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.6861694444","-27.108875","16214","Schoenus melanostachys","2007998","2020-11-06","2020-11-06","1738636","<UNNAMED>","C. 2km SW Gantry Day Use area, Mt Mee D' Aguilar National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2611111111","-28.225","16214","Schoenus melanostachys","2047038","1930-09-28","1930-09-28","1771153","<UNNAMED>","Springbrook, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2708333","-28.2069444","16214","Schoenus melanostachys","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.0223","-24.0345","16214","Schoenus melanostachys","1178429","2002-01-01","2002-12-31","1064660","<UNNAMED>","Middle","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
