"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","11589","Erycibe coccinea","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","11589","Erycibe coccinea","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.7269132687","-20.4557258089","11589","Erycibe coccinea","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","142.225","-10.575","11589","Erycibe coccinea","1518194","1947-12-19","1947-12-19","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2594496296","-12.7568273441","11589","Erycibe coccinea","1531942","1973-10-25","1973-10-25","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.08443342","-17.91512729","11589","Erycibe coccinea","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177727303","-16.2484705111","11589","Erycibe coccinea","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073","-17.49846327","11589","Erycibe coccinea","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.34278556","-13.84015584","11589","Erycibe coccinea","1552196","1969-10-01","1969-10-31","1372400","<UNNAMED>","Headwaters of Massy Creek near old mining site McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0927777778","-15.1494444444","11589","Erycibe coccinea","1553118","1962-01-01","1962-12-31","1370015","<UNNAMED>","McIvor River, North of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.15805556","-17.94416667","11589","Erycibe coccinea","1554725","1970-11-16","1970-11-16","1367972","<UNNAMED>","Dunk Island on hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9177706123","-17.4151313336","11589","Erycibe coccinea","1563880","1962-01-01","1962-12-31","1360184","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.08443342","-17.58179395","11589","Erycibe coccinea","1564562","1770-04-19","2000-11-07","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5011125464","-13.4984872731","11589","Erycibe coccinea","1570151","1962-01-01","1962-12-31","1390618","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844343095","-16.7484666716","11589","Erycibe coccinea","1583178","1959-11-01","1959-11-30","1358205","<UNNAMED>","N of Kuranda, Forest Reserve 1073, Smithfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2511048072","-18.0817916802","11589","Erycibe coccinea","1602902","1988-10-24","1988-10-24","1449383","<UNNAMED>","North Brook Island, western side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2761162963","-12.7234940108","11589","Erycibe coccinea","1611868","1986-11-22","1986-11-22","1447853","<UNNAMED>","2km W of Middle Claudie River on Portland Roads Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.25833333","-15.49166667","11589","Erycibe coccinea","1612766","1969-05-16","1969-05-16","1418665","<UNNAMED>","Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177701702","-15.7484718798","11589","Erycibe coccinea","1619453","1969-05-13","1969-05-13","1426263","<UNNAMED>","End of Granite Creek Logging Road, Bloomfield River, west of Ayton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511009762","-16.9151333383","11589","Erycibe coccinea","1634940","1981-03-01","1981-03-01","1404342","<UNNAMED>","Freshwater Ck., adjacent to Por. 38V, Cairns, 7km S of Redlynch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0427453467","-20.9234345051","11589","Erycibe coccinea","1642169","1989-11-20","1989-11-20","1457300","<UNNAMED>","Cape Hillsborough water supply, 1.5km W of picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8427706123","-17.0067980002","11589","Erycibe coccinea","1652489","1979-10-22","1979-10-22","1440961","<UNNAMED>","State Forest Reserve 933, Little Pine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7761073","-17.54012993","11589","Erycibe coccinea","1657198","1984-12-07","1984-12-07","1434847","<UNNAMED>","SFR 755, Barong L.A., Francis Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.45625207","-16.12449112","11589","Erycibe coccinea","1662521","1988-11-01","1988-11-30","1507043","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; perimeter of site; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8899417362","-17.5208805049","11589","Erycibe coccinea","1667329","1988-10-01","1988-10-31","1506913","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8009109019","-17.3066260777","11589","Erycibe coccinea","1667855","1988-11-01","1988-11-30","1509561","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310 Goldfield LA 20.1km SSE of Little Mulgrave township; site 32; perimeter of site; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8761039456","-17.1234646669","11589","Erycibe coccinea","1674874","1991-11-02","1991-11-02","1486856","<UNNAMED>","Foot of Malbon Thompson Range, Campbell Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.7260818753","-20.3401062839","11589","Erycibe coccinea","1678900","1987-02-26","1987-02-26","1493435","<UNNAMED>","Conway State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2695446873","-15.4882102409","11589","Erycibe coccinea","1685843","1993-02-25","1993-02-25","1492609","<UNNAMED>","Mount Cook National Park NP#142, 0.5km North-east of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.6510248475","-20.2370261809","11589","Erycibe coccinea","1688268","1991-04-30","1991-04-30","1467625","<UNNAMED>","Charleys Creek, near Woodwark Bay, grid ref. 8657-723612.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.7927522627","-20.9067715218","11589","Erycibe coccinea","1690516","1992-10-22","1992-10-22","1485130","<UNNAMED>","St Helens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.75403254","-17.21234983","11589","Erycibe coccinea","1691834","1988-11-01","1988-11-30","1491760","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township; site 35; perimeter of site; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7893549038","-17.2753769016","11589","Erycibe coccinea","1691912","1988-11-01","1988-11-30","1509528","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE of Little Mulgrave township; site 34; centre plot 2; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7872827854","-17.6599052842","11589","Erycibe coccinea","1705328","1988-10-01","1988-10-31","1491917","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; centre plot 1; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.0836143423","-12.2440514303","11589","Erycibe coccinea","1708209","1996-06-27","1996-06-27","1470563","<UNNAMED>","Bolt Head Temple Bay (GPS 12 14 44 143 04 57)_.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.0427453467","-20.9234345051","11589","Erycibe coccinea","1713842","1992-08-15","1992-08-15","1494837","<UNNAMED>","Cape Hillsborough National Park, near water supply.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7511009762","-16.9151333383","11589","Erycibe coccinea","1715324","1992-01-01","1992-01-31","1489977","<UNNAMED>","lot 17, Camelot Close, Cape Triublation, site ref. No. D6-26.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.09276675","-17.97346062","11589","Erycibe coccinea","1722991","1976-01-20","1976-01-20","1548830","<UNNAMED>","2km S of South Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.98082617","-17.40957578","11589","Erycibe coccinea","1723878","2001-10-29","2001-10-29","1576881","<UNNAMED>","Eubenangee Swamp National Park, Alice River end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7927706123","-17.2401313336","11589","Erycibe coccinea","1726159","1996-02-01","1996-02-29","1538967","<UNNAMED>","Kearneys Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.17640335","-18.51598024","11589","Erycibe coccinea","1743772","2001-03-19","2001-03-19","1528127","<UNNAMED>","Mt Leach Range, N of Ingham, site 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.70552632","-20.33538406","11589","Erycibe coccinea","1755380","2004-02-07","2004-02-07","1553170","<UNNAMED>","SF 299 Conway, Brandy Creek Rd, 8km S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.76554839","-17.23068689","11589","Erycibe coccinea","1759030","2002-10-31","2002-10-31","1574154","<UNNAMED>","14.5km along Goldsborough Road, State Forest 310 Goldsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9594372789","-17.2734646669","11589","Erycibe coccinea","1802283","1981-02-19","1981-02-19","1586757","<UNNAMED>","Russell River, 3km east of Bellenden Ker village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.3427855558","-13.7234891699","11589","Erycibe coccinea","1809473","1979-12-06","1979-12-06","1593395","<UNNAMED>","TR 14, Leo Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.44694444","-16.10305556","11589","Erycibe coccinea","1815984","2009-12-12","2009-12-12","1582419","<UNNAMED>","James Cook University Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.352777778","-15.921388889","11589","Erycibe coccinea","1898596","1969-05-01","1969-05-31","1703083","<UNNAMED>","Near Sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.4177855558","-13.7484891699","11589","Erycibe coccinea","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.0569444444","-14.9438888889","11589","Erycibe coccinea","1930405","2015-12-17","2015-12-17","1713297","<UNNAMED>","Jabolego Falls on Running Creek/Starke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.4427874889","-10.8235048773","11589","Erycibe coccinea","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5011009762","-16.4984666716","11589","Erycibe coccinea","1935003","1932-02-04","1932-02-04","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.43615057","-16.24318587","11589","Erycibe coccinea","1936991","1988-11-01","1988-11-30","1718934","<UNNAMED>","Alexandra Heights 4.2km NE of Daintree crossing; site 23; perimeter of site; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.35331327","-19.07698661","11589","Erycibe coccinea","1951360","2003-12-08","2003-12-08","1604465","<UNNAMED>","NPR 629, Paluma Range, Rollingstone Creek (west branch), off Pace Road, site 101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.3150833333","-12.7791333333","11589","Erycibe coccinea","1968498","2017-04-08","2017-04-08","1725746","<UNNAMED>","Foxhole Slope, Iron Range Research Station. East of Lockhart River airfield. IRRS Research Plot 45.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4469444444","-16.1030555556","11589","Erycibe coccinea","1968819","2009-12-12","2009-12-12","1726180","<UNNAMED>","JCU Canopy Crane plot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.5083333333","-13.7916666667","11589","Erycibe coccinea","2062789","1969-10-01","1969-10-31","1783014","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6872222","-16.8816667","11589","Erycibe coccinea","2072040","1770-04-19","2000-11-07","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.67685","-16.8058","11589","Erycibe coccinea","1254572","2012-04-28","2012-04-28","1130707","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"58","145.66419","-16.8771","11589","Erycibe coccinea","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
