"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.75947985","-23.57344948","35850","Seringia nephrosperma","1625929","1981-09-24","1981-09-24","1456439","<UNNAMED>","Between Barcaldine & Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0402805432","-21.3777266266","35850","Seringia nephrosperma","1714437","1996-11-30","1996-11-30","1500137","<UNNAMED>","Approx 1km NE of Pidgeon waterhole Moorrinya NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.93701121","-22.67541224","35850","Seringia nephrosperma","1788995","2005-09-23","2005-09-23","1587506","<UNNAMED>","40km by road SSW of Winton towards Jundah, Bladensberg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.14301488","-20.32206694","35850","Seringia nephrosperma","1749831","2001-09-13","2001-09-13","1523251","<UNNAMED>","C. 56km directly NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.21528498","-25.22666688","35850","Seringia nephrosperma","1874346","2011-09-16","2011-09-16","1651213","<UNNAMED>","8.5km NNE of Carranya Stn Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6595307769","-25.4401380202","35850","Seringia nephrosperma","1568941","1969-07-01","1969-07-31","1395116","<UNNAMED>","Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.01118026","-23.51291004","35850","Seringia nephrosperma","1837264","2004-05-18","2004-05-18","1627952","<UNNAMED>","2.3km NE of 'Vergemont' Homestead, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.23198997","-23.30251109","35850","Seringia nephrosperma","1913877","2010-06-23","2010-06-23","1698420","<UNNAMED>","Cravens Peak, 13km from Ocean Bore and 8km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.50950948","-25.72345546","35850","Seringia nephrosperma","1529151","1954-11-18","1954-11-18","1383539","<UNNAMED>","'Milo' Station 21K NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.97621188","-25.37347835","35850","Seringia nephrosperma","1621487","1978-08-24","1978-08-24","1455930","<UNNAMED>","Cuddapan-Windorah Rd 42K E of Bedourie-Birdsville Rd junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.95953526","-25.60680529","35850","Seringia nephrosperma","1652166","1984-10-01","1984-10-31","1451582","<UNNAMED>","30K E of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.90947267","-22.82345062","35850","Seringia nephrosperma","1679568","1990-09-06","1990-09-06","1490524","<UNNAMED>","7.1km S of Clare Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.88252809","-20.80596528","35850","Seringia nephrosperma","1738576","1997-03-29","1997-03-29","1536489","<UNNAMED>","69km W of Pentland (from Post Office sign), about 15km W of Torrens Creek, Flinders Highway, NW of road, (GPS 20 48 27 144 52 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.86166667","-20.81194444","35850","Seringia nephrosperma","1922526","2011-03-06","2011-03-06","1702415","<UNNAMED>","27.0km E of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.376199","-20.87349546","35850","Seringia nephrosperma","1630593","1986-11-15","1986-11-15","1400841","<UNNAMED>","20km SSW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.1811666667","-23.0815","35850","Seringia nephrosperma","1815405","2007-04-05","2007-04-05","1597366","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; 9km NNW of 12 Mile Bore on track to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.82194444","-20.82222222","35850","Seringia nephrosperma","1923767","2005-07-07","2005-07-07","1702276","<UNNAMED>","Bullock Creek between Prairie and Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.70947985","-23.55678281","35850","Seringia nephrosperma","1744554","2001-09-07","2001-09-07","1560983","<UNNAMED>","Capricorn Highway near the turnoff into Busthinia Station, Busthinia east of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.50950948","-25.72345546","35850","Seringia nephrosperma","1594712","1981-10-10","1981-10-10","1429067","<UNNAMED>","'Milo' Homestead 20K NNW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.64286659","-22.14015838","35850","Seringia nephrosperma","1600993","1969-09-01","1969-09-30","1445950","<UNNAMED>","61M from Boulia on Rd to Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.42197993","-22.57484246","35850","Seringia nephrosperma","1728542","2002-05-01","2002-05-01","1533053","<UNNAMED>","21.8km along Stagmount Rd, NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.65696411","-25.05448802","35850","Seringia nephrosperma","1851657","2006-09-01","2006-09-01","1606947","<UNNAMED>","C. 40km N of Windorah on road to Jundah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7666666667","-23.5666666667","35850","Seringia nephrosperma","2117388","1977-08-27","1977-08-27","1824516","<UNNAMED>","16km west of Springvale, central Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.39471944","-23.7475","35850","Seringia nephrosperma","1910110","2010-06-19","2010-06-19","1702708","<UNNAMED>","Ethabuka. NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2594621254","-22.1401140266","35850","Seringia nephrosperma","1634527","1983-10-13","1983-10-13","1461209","<UNNAMED>","C 35K NNE of Lou Lou Park along Rd to Carmichael Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.75947985","-23.57344948","35850","Seringia nephrosperma","1658250","1984-03-12","1984-03-12","1460043","<UNNAMED>","Jericho to Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.59285946","-22.09014922","35850","Seringia nephrosperma","1710145","1993-05-03","1993-05-03","1475058","<UNNAMED>","Trough Tank, Placer Pacific exploration area, around drilling deposit site, about 31km NNW of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.56677472","-22.74213354","35850","Seringia nephrosperma","1814433","2006-05-17","2006-05-17","1593027","<UNNAMED>","'Nareen' Jump-up road, on roadside only.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9178528","-28.0817829","35850","Seringia nephrosperma","1583707","1941-03-10","1941-03-10","1367535","<UNNAMED>","'Gilruth Plains' Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.25952779","-22.15682107","35850","Seringia nephrosperma","1588723","1978-09-19","1978-09-19","1426102","<UNNAMED>","19K SW of 'Burnham', Warlus 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6928528","-28.07344957","35850","Seringia nephrosperma","1605719","1954-02-01","1954-02-28","1462135","<UNNAMED>","Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.57944444","-28.025","35850","Seringia nephrosperma","1923428","2008-01-11","2008-01-11","1687185","<UNNAMED>","'Bendee Downs', WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.43840216","-19.96124912","35850","Seringia nephrosperma","1923917","2006-08-09","2006-08-09","1685790","<UNNAMED>","Split Rock Station, E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.492015","-23.23683","35850","Seringia nephrosperma","2024243","2019-09-26","2019-09-26","1753722","<UNNAMED>","15km NW of Cravens Peak Homestead, on Plum Pudding Rd, LHS.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.50111799","-21.49844319","35850","Seringia nephrosperma","1655046","1956-10-30","1956-10-30","1404106","<UNNAMED>","Belyando River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.17616452","-26.52344354","35850","Seringia nephrosperma","1761319","1997-03-18","1997-03-18","1534762","<UNNAMED>","20km S Charleville on E side Warrego Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.10098863","-27.18537768","35850","Seringia nephrosperma","1808293","2011-10-12","2011-10-12","1639055","<UNNAMED>","Alpha Station, 10km E of Wyandra, c. 10km N of Elmina Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8761319","-21.97345176","35850","Seringia nephrosperma","1710673","1992-04-02","1992-04-02","1489997","<UNNAMED>","Kyong A. W end of airstrip at Kyong HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.965016","-21.31095326","35850","Seringia nephrosperma","1711114","1992-04-06","1992-04-06","1490160","<UNNAMED>","Mirtna G. 23km W of Mirtna HS (GPS 21 18 45 145 57 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.12277648","-21.70094085","35850","Seringia nephrosperma","1753078","1997-06-14","1997-06-14","1575862","<UNNAMED>","24.4km from Gregory Development Road into eastern Disney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.1034477","-26.82293088","35850","Seringia nephrosperma","1852529","2010-05-14","2010-05-14","1634681","<UNNAMED>","Nappa Merry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.3333333333","-23.1694444444","35850","Seringia nephrosperma","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"42","145.6461465205","-23.5698383683","35850","Seringia nephrosperma","1689953","1992-09-04","1992-09-04","1509935","<UNNAMED>","48km W of Jericho on Landsborough Hwy (GPS 23 34 17 145 38 42) (site Jericho 4/9-52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.23754825","-25.09667342","35850","Seringia nephrosperma","1856606","2011-09-05","2011-09-05","1647529","<UNNAMED>","Near lower reaches of Gibber Creek, Galway Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.40953828","-25.34014146","35850","Seringia nephrosperma","1610402","1989-09-13","1989-09-13","1426816","<UNNAMED>","180K E of Monkira near Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.05805556","-21.96055556","35850","Seringia nephrosperma","1921786","2010-04-10","2010-04-10","1685629","<UNNAMED>","Edge of road through Carmichael Station, 104km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.5844926","-26.74844076","35850","Seringia nephrosperma","1615592","1981-10-14","1981-10-14","1454818","<UNNAMED>","75K S of Charleville on Bollon Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.70541839","-24.7859002","35850","Seringia nephrosperma","1731012","2000-09-25","2000-09-25","1537493","<UNNAMED>","Idalia National Park, Emmet Pocket / Monks Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.35076565","-20.4594004","35850","Seringia nephrosperma","1784540","2001-05-24","2001-05-24","1553180","<UNNAMED>","C. 120km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.75120107","-20.08183303","35850","Seringia nephrosperma","1511297","1974-07-09","1974-07-09","1340171","<UNNAMED>","C 123K NW of Mt Isa on Barkley Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.58447254","-20.91513194","35850","Seringia nephrosperma","1807015","1973-04-22","1973-04-22","1603434","<UNNAMED>","Bullock Creek, W of Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.64438979","-22.16821342","35850","Seringia nephrosperma","1843156","2006-05-18","2006-05-18","1615966","<UNNAMED>","C. 90km N of Boulia on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.13927077","-21.9014637","35850","Seringia nephrosperma","1903910","2006-07-22","2006-07-22","1694745","<UNNAMED>","20km NNW of Forest Den National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.58447267","-22.58178395","35850","Seringia nephrosperma","1612379","1981-06-30","1981-06-30","1412996","<UNNAMED>","Aramac-Charters Towers Rd via Lakes Galilee & Buchanan 60K N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.52616788","-27.77344276","35850","Seringia nephrosperma","1635631","1984-10-06","1984-10-06","1406357","<UNNAMED>","Rd to Markarene Station from Cunnamulla Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.42622024","-25.59015011","35850","Seringia nephrosperma","1644364","1988-05-17","1988-05-17","1427574","<UNNAMED>","C 142K W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.4178460889","-24.9151343294","35850","Seringia nephrosperma","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"57","141.12622297","-26.42348499","35850","Seringia nephrosperma","1703975","1971-08-07","1971-08-07","1502322","<UNNAMED>","Site 194, Warlus I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.4540915","-23.02794518","35850","Seringia nephrosperma","1926674","2009-05-20","2009-05-20","1710482","<UNNAMED>","Happy Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.92617788","-22.74013447","35850","Seringia nephrosperma","1631130","1984-09-19","1984-09-19","1429515","<UNNAMED>","40.6K S of Winton on Rd to Opalton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.58450579","-28.08177716","35850","Seringia nephrosperma","1576971","1963-09-25","1963-09-25","1384054","<UNNAMED>","50M E of Cunnamulla towards Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.65953078","-25.40680469","35850","Seringia nephrosperma","1779180","1993-10-14","1993-10-14","1542282","<UNNAMED>","2.8km NE of Windorah on Diamantina Development road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.4178656637","-20.7484954579","35850","Seringia nephrosperma","1942600","1996-07-13","1996-07-13","1501534","<UNNAMED>","Sybella Ck 20km S Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.6891666667","-25.3816666667","35850","Seringia nephrosperma","2007355","1968-09-30","1968-09-30","1738368","<UNNAMED>","3 miles E of Windorah on Quilpie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.9333333333","-20.7833333333","35850","Seringia nephrosperma","2030488","1770-04-19","2021-06-14","1758868","<UNNAMED>","80km E of Hughenden, c. 10km W of Torrens Creek, Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.78155","-23.0030833333","35850","Seringia nephrosperma","2057890","2021-10-04","2021-10-04","1779252","<UNNAMED>","Gracevale 'Turraburra' Station, about 70 km from Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.59282593","-26.89010742","35850","Seringia nephrosperma","1532054","1977-05-04","1977-05-04","1349429","<UNNAMED>","71K from Charleville along Boatman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.50119405","-20.49849181","35850","Seringia nephrosperma","1562244","1974-01-01","1974-12-31","1374384","<UNNAMED>","21M W of Mt Isa near Repeater Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.21895","-28.9981","35850","Seringia nephrosperma","1820964","2011-09-14","2011-09-14","1611727","<UNNAMED>","Currawinya N.P., N side of Thargomindah/Hungerford Rd, 2km from Karto boundary grid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.46008976","-19.78463726","35850","Seringia nephrosperma","1916151","2006-07-17","2006-07-17","1702498","<UNNAMED>","Morstone Station, NW of Camooweal, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.75947985","-23.57344948","35850","Seringia nephrosperma","1512611","1977-02-23","1977-02-23","1357718","<UNNAMED>","6.5K W of Alice River between Barcaldine & Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.75947985","-23.54011615","35850","Seringia nephrosperma","1677193","1995-01-11","1995-01-11","1509806","<UNNAMED>","Approx 47km east of Barcaldine Busthinia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.64286659","-22.15682505","35850","Seringia nephrosperma","1685080","1969-09-01","1969-09-30","1481674","<UNNAMED>","61M from Boulia towards Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.72614652","-23.57344948","35850","Seringia nephrosperma","1614575","1935-11-29","1935-11-29","1412707","<UNNAMED>","Busthinia near Lochnagar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.0771108333","-23.8396566667","35850","Seringia nephrosperma","1892178","2015-07-08","2015-07-08","1676288","<UNNAMED>","Gnallan-a-Gea Creek , Ethabuka Station (Bush Heritage Reserve).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.7491944","-23.5645556","35850","Seringia nephrosperma","2047944","1994-06-25","1994-06-25","1772014","<UNNAMED>","40km W of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.08447225","-23.58177987","35850","Seringia nephrosperma","1516428","1963-09-04","1963-09-04","1383809","<UNNAMED>","Near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","139.08453045","-20.41516253","35850","Seringia nephrosperma","1660175","1946-06-15","1946-06-15","1513562","<UNNAMED>","40M from Mt Isa on Rd to Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.91787855","-25.41514502","35850","Seringia nephrosperma","1709859","1949-09-06","1949-09-06","1471748","<UNNAMED>","Waverney, about 40 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.75119744","-25.08180469","35850","Seringia nephrosperma","1553472","1969-06-18","1969-06-18","1373980","<UNNAMED>","8.9M N of Galway Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.79286774","-20.09016637","35850","Seringia nephrosperma","1649525","1977-02-20","1977-02-20","1408869","<UNNAMED>","Inca Creek, Barkly Hwy 16K NW of Yelvertoft NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","139.9178607136","-20.7484918059","35850","Seringia nephrosperma","1621503","1985-11-01","1985-11-30","1437877","<UNNAMED>","30M S of Mt Isa on Rd to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.60946045","-21.34011993","35850","Seringia nephrosperma","1651301","1991-05-12","1991-05-12","1457946","<UNNAMED>","17.6km W of The Dry Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.50113934","-22.49845062","35850","Seringia nephrosperma","1568482","1962-08-01","1962-08-31","1382678","<UNNAMED>","N of Aramac.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.9178528","-28.0817829","35850","Seringia nephrosperma","1594668","1939-05-20","1939-05-20","1416433","<UNNAMED>","'Gilruth Plains' E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.72612008","-22.49011137","35850","Seringia nephrosperma","1618317","1990-09-23","1990-09-23","1412280","<UNNAMED>","6.5km E of 'Laglan', via Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.41781041","-22.0817874","35850","Seringia nephrosperma","1629661","1949-06-04","1949-06-04","1410061","<UNNAMED>","Corinda C 85M N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.94280306","-22.456784","35850","Seringia nephrosperma","1651486","1981-04-26","1981-04-26","1409182","<UNNAMED>","C 16K ESE of Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.14177813","-20.34074875","35850","Seringia nephrosperma","1922326","2006-04-25","2006-04-25","1688658","<UNNAMED>","McNamara Road, 2km N of Barkly Highway, 70km NW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.5564141731","-22.4112284429","35850","Seringia nephrosperma","1747165","2000-09-17","2000-09-17","1574225","<UNNAMED>","65km NE of Aramac, near Oakvale (5) bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
