"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.7511638067","-21.4151372801","15026","Teucrium integrifolium","1530619","1957-01-01","1957-01-01","1374899","<UNNAMED>","'Dundee', Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4664413354","-23.4812369","15026","Teucrium integrifolium","1817975","2005-09-22","2005-09-22","1600414","<UNNAMED>","4km W of Ilfracombe on road to Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.2916666667","-20.3133333333","15026","Teucrium integrifolium","1793106","2009-03-30","2009-03-30","1627995","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.9208333","-20.8641667","15026","Teucrium integrifolium","2123213","2023-04-04","2023-04-04","1828134","<UNNAMED>","2.3km E of Cannonball Station turnoff on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.25116252","-24.58178493","15026","Teucrium integrifolium","1513346","1935-08-27","1935-08-27","1378952","<UNNAMED>","Athol near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.417778089","-22.0817753499","15026","Teucrium integrifolium","1530618","1964-08-10","1964-08-10","1358768","<UNNAMED>","3 miles W of 'Dooruna' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9178567426","-24.4151365646","15026","Teucrium integrifolium","1541183","1975-11-13","1975-11-13","1396336","<UNNAMED>","'Warbreccan' 45km W of Stonehenge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.6262130729","-22.0068340262","15026","Teucrium integrifolium","1558808","1977-09-12","1977-09-12","1346651","<UNNAMED>","WARLUS VI, Site R32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4178501084","-24.081799739","15026","Teucrium integrifolium","1577657","1963-07-17","1963-07-17","1340890","<UNNAMED>","'Locherne', 20 miles N of Stonehenge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2511462789","-20.9151340271","15026","Teucrium integrifolium","1555485","1933-02-22","1933-02-22","1349178","<UNNAMED>","Hughenden, Jardine Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.04277359","-23.99010095","15026","Teucrium integrifolium","1782644","1998-10-09","1998-10-09","1517917","<UNNAMED>","Minerva Hills N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.009432944","-22.9234371781","15026","Teucrium integrifolium","1939855","1951-06-22","1951-06-22","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1408443353","-21.0742821558","15026","Teucrium integrifolium","1752911","1998-06-29","1998-06-29","1541834","<UNNAMED>","About 108km SSW of Charters Towers (GPS 21 04 33 146 08 23)(site 282).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.0275","-23.0908333333","15026","Teucrium integrifolium","1839106","2010-05-07","2010-05-07","1598053","<UNNAMED>","Capella, between Burn Street and highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.78","-21.9266666667","15026","Teucrium integrifolium","1908674","2016-04-26","2016-04-26","1690728","<UNNAMED>","Dipperu National Park, near Cockenzie Station Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.2511919172","-18.5818306283","15026","Teucrium integrifolium","1609913","1979-09-01","1979-09-30","1399261","<UNNAMED>","Gregory Downs airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.7427512088","-20.1234456696","15026","Teucrium integrifolium","1260479","1992-08-15","1992-08-15","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"17","144.0844968909","-23.2484591222","15026","Teucrium integrifolium","1536984","1770-04-19","2000-11-07","1349162","<UNNAMED>","Darr River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.6762062199","-23.3568242923","15026","Teucrium integrifolium","1537476","1968-10-03","1968-10-03","1354077","<UNNAMED>","82 miles N of Bedourie, on Bedourie-Boulia Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.9178567426","-24.4151365646","15026","Teucrium integrifolium","1549212","1975-11-13","1975-11-13","1356423","<UNNAMED>","'Warbreccan', 45km W of Stonehenge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.1761069261","-23.5234342875","15026","Teucrium integrifolium","1730380","1976-12-01","1976-12-01","1487346","<UNNAMED>","1km E of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.4261098109","-21.97344085","15026","Teucrium integrifolium","1783064","1998-01-20","1998-01-20","1536495","<UNNAMED>","5.3km north of Dooruna Homestead near Dalton Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.78924169","-28.17539401","15026","Teucrium integrifolium","1783076","1998-12-29","1998-12-29","1551063","<UNNAMED>","18.3km from Cunnamulla towards Bourke.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.1591666667","-23.6575","15026","Teucrium integrifolium","1839100","2010-05-08","2010-05-08","1637787","<UNNAMED>","Capricorn Highway, 16km W of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.0653870937","-21.0654784465","15026","Teucrium integrifolium","1913588","2012-04-15","2012-04-15","1697712","<UNNAMED>","Nundata Stn,66.7km WNW of McKinlay 45.5km SE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7511861368","-28.0817828996","15026","Teucrium integrifolium","1652732","1934-04-29","1934-04-29","1413759","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.1261069261","-23.9401009542","15026","Teucrium integrifolium","1671643","1993-11-15","1993-11-15","1502206","<UNNAMED>","Springsure-Emerald road, 1.3km south of Wurba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.27609314","-27.17341704","15026","Teucrium integrifolium","1829616","2006-03-01","2006-03-01","1587780","<UNNAMED>","c. 14km W of Dalby, southern road reserve of old Warrego Hwy, not far from Kogan turnoff, c. 9.6km W of the new Warrego Hwy diversion.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3761628479","-21.7234663332","15026","Teucrium integrifolium","1512342","1971-01-12","1971-01-12","1353047","<UNNAMED>","'Eyrewald', Corfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.87618149","-27.54011592","15026","Teucrium integrifolium","1563692","1977-05-24","1977-05-24","1390346","<UNNAMED>","4km WNW of Offham Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.9178635814","-26.9151318972","15026","Teucrium integrifolium","1955876","1955-07-10","1955-07-10","1718743","<UNNAMED>","Moble, Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.9428245674","-21.6234644989","15026","Teucrium integrifolium","1658132","1986-04-01","1986-04-30","1451791","<UNNAMED>","13km N of Broadford Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.1591586553","-23.1389917224","15026","Teucrium integrifolium","1695283","1995-03-08","1995-03-08","1510676","<UNNAMED>","13km SE of Capella (GPS 23 08 26 148 09 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.56164636","-21.87121335","15026","Teucrium integrifolium","1768666","2003-02-18","2003-02-18","1568815","<UNNAMED>","Clermont-Mackay Road, 0.4km W of Dingo turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.0844468927","-24.248429226","15026","Teucrium integrifolium","1563538","1954-04-15","1954-04-15","1354079","<UNNAMED>","'Buckleton', near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.82616839","-24.80678876","15026","Teucrium integrifolium","1751406","2000-03-14","2000-03-14","1542917","<UNNAMED>","Idalia National Park headquarters, 113km south west of Blackall, Mt Harden boundary fence/mailbox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.4177802261","-24.0817625593","15026","Teucrium integrifolium","1513626","1964-05-13","1964-05-13","1354078","<UNNAMED>","Karingal Springsure, 12 miles N of Springsure-Rolliston Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.9178481561","-27.581782584","15026","Teucrium integrifolium","1549322","1943-09-01","1943-09-30","1374528","<UNNAMED>","Offham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.0844580777","-27.24842768","15026","Teucrium integrifolium","1577660","1963-01-31","1963-01-31","1370597","<UNNAMED>","5 miles S of Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.52371486","-24.47955923","15026","Teucrium integrifolium","1813725","2010-04-01","2010-04-30","1600722","<UNNAMED>","Albinia NP, near Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.75117178","-20.748477716","15026","Teucrium integrifolium","1926995","1916-08-01","1916-08-31","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.08443643","-23.0817695","15026","Teucrium integrifolium","1954668","1951-05-01","1951-05-31","1508037","<UNNAMED>","Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4178129456","-20.5818006937","15026","Teucrium integrifolium","1537478","1968-06-01","1968-06-30","1374898","<UNNAMED>","Wongalee, about 50 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.91785826","-28.74844983","15026","Teucrium integrifolium","1926629","1952-03-15","1952-03-15","1707765","<UNNAMED>","'Thurrulgoonia' S of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.9410709365","-20.8650301505","15026","Teucrium integrifolium","1814182","2000-03-30","2000-03-30","1591722","<UNNAMED>","NE side of 'Gunnerside' station, on S side of Flinders Highway, c. 23.5km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.7582529992","-25.3755269091","15026","Teucrium integrifolium","1826912","2005-08-24","2005-08-24","1623562","<UNNAMED>","Cooper Creek crossing, just E of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.82360778","-24.821823","15026","Teucrium integrifolium","1900559","2013-01-01","2013-12-31","1677935","<UNNAMED>","Idalia NP, 10km NE of ranger station, 57km SW of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.1428226995","-25.6734440241","15026","Teucrium integrifolium","1555494","1940-10-16","1940-10-16","1359654","<UNNAMED>","Oakwood Station, about 50 miles N of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.57054772","-22.05788495","15026","Teucrium integrifolium","1681971","1995-03-10","1995-03-10","1500467","<UNNAMED>","49km W of Moranbah (GPS 22 03 34 147 34 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.3747222222","-24.5727777778","15026","Teucrium integrifolium","1901776","2005-09-29","2005-09-29","1686777","<UNNAMED>","38.5km North of the Barcoo Road crossing at Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.72609081","-21.92343558","15026","Teucrium integrifolium","1956930","1971-01-01","1971-12-31","1385828","<UNNAMED>","Dipperu National Park (N.P. No. 72; Parish of Cockenzie) ca. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.1095421781","-25.6568094527","15026","Teucrium integrifolium","1577658","1963-08-02","1963-08-02","1359651","<UNNAMED>","South Galway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.9178365342","-23.4151290404","15026","Teucrium integrifolium","1654888","1934-07-04","1934-07-04","1418545","<UNNAMED>","Between Longreach and Arrilalah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.5844938284","-20.7484723888","15026","Teucrium integrifolium","1669767","1931-02-06","1931-02-06","1497112","<UNNAMED>","Bundoran, near Nonda, between Hughenden & Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.64188909","-21.79776179","15026","Teucrium integrifolium","1844745","2011-04-03","2011-04-03","1602466","<UNNAMED>","102km S of Prairie on edge of road to Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.7512103977","-22.9151679984","15026","Teucrium integrifolium","1949600","1895-12-01","1895-12-31","1676156","<UNNAMED>","Glenormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.6761238178","-22.5067779147","15026","Teucrium integrifolium","1522924","1958-03-27","1958-03-27","1343242","<UNNAMED>","Laglan Station ca. 105km WNW of Clermont in Warrena Paddock W of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.0844468927","-24.0817625593","15026","Teucrium integrifolium","1614282","1989-01-04","1989-01-04","1441464","<UNNAMED>","Wallalee, NE of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.0047399","-22.01733625","15026","Teucrium integrifolium","1745705","2002-03-18","2002-03-18","1530410","<UNNAMED>","2.5km NE of Ulcanbah HS, site 332.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.49654026","-20.46667326","15026","Teucrium integrifolium","1774873","2001-05-01","2001-05-01","1579464","<UNNAMED>","Barkly Downs, approximately 66km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.26655","-20.87826667","15026","Teucrium integrifolium","1920005","2013-06-01","2013-06-30","1695782","<UNNAMED>","8.5km E of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.25116252","-24.58178493","15026","Teucrium integrifolium","1955086","1939-10-01","1939-10-31","1378952","<UNNAMED>","Athol near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.084495858","-24.7484515975","15026","Teucrium integrifolium","1555484","1963-07-30","1963-07-30","1347851","<UNNAMED>","Terrick Terrick Stud, about 35m SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.2511069261","-23.5817676208","15026","Teucrium integrifolium","1566379","1964-02-24","1964-02-24","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.8956143119","-23.3473512626","15026","Teucrium integrifolium","1699968","1997-03-01","1997-03-01","1487335","<UNNAMED>","Longreach district (GPS 23 20 56 143 53 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.5011488077","-25.4984415187","15026","Teucrium integrifolium","1712166","1981-10-21","1981-10-21","1508473","<UNNAMED>","In Mulga Plot Area, 'Pinnacle Station', near Castle Hill.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.9178641103","-25.0818046868","15026","Teucrium integrifolium","1521858","1963-07-01","1963-07-31","1349145","<UNNAMED>","'Moyen', property of B. Rutledge, Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.4178384555","-22.7484654897","15026","Teucrium integrifolium","1530617","1958-07-23","1958-07-23","1364349","<UNNAMED>","30 miles SE Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5011109507","-24.4984226078","15026","Teucrium integrifolium","1577661","1961-02-01","1961-02-28","1380456","<UNNAMED>","Birra near Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.2928302243","-23.4567924555","15026","Teucrium integrifolium","1615902","1991-07-18","1991-07-18","1404320","<UNNAMED>","Back of AZI Longreach Laboratories, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.12220426","-27.13258371","15026","Teucrium integrifolium","1845626","2007-12-06","2007-12-06","1627275","<UNNAMED>","15km W of Dalby, along old section of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.629166039","-24.466202175","15026","Teucrium integrifolium","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","147.9177924041","-24.5817678646","15026","Teucrium integrifolium","1544285","1954-10-01","1954-10-31","1382344","<UNNAMED>","Kareela Station, 37m from Springsure, in foothills of Carnarvon Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.75811256","-21.57513597","15026","Teucrium integrifolium","1739635","1999-05-31","1999-05-31","1540651","<UNNAMED>","Winton-Richmond road 39.8km N of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.049169115","-24.280929226","15026","Teucrium integrifolium","1756883","1998-10-12","1998-10-12","1533709","<UNNAMED>","20km south of Springsure, along Wealwandangie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.06355556","-24.23188889","15026","Teucrium integrifolium","1798540","2005-02-21","2005-02-21","1620214","<UNNAMED>","Springsure - Wealwandangie Road, 12km SSW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.08447861","-26.41510583","15026","Teucrium integrifolium","1950019","1890-12-01","1890-12-31","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.2511903048","-26.5817936293","15026","Teucrium integrifolium","1523313","1961-04-26","1961-04-26","1368869","<UNNAMED>","Bulgrave Street, Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.08444689","-24.24842923","15026","Teucrium integrifolium","1551370","1943-05-01","1943-05-31","1394290","<UNNAMED>","Buckleton, Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.9428394924","-22.3734681243","15026","Teucrium integrifolium","1640393","1990-05-31","1990-05-31","1456547","<UNNAMED>","2km NW of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","140.62621268","-24.34015072","15026","Teucrium integrifolium","1641538","1990-07-27","1990-07-27","1421671","<UNNAMED>","Curica Creek, 14km SW of No. 2 Bore on Davenport Downs, near Diamantina River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.53963","-20.654522","15026","Teucrium integrifolium","1906288","2006-10-23","2006-10-23","1687084","<UNNAMED>","Eastern Creek, W of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.4261789475","-22.2568042549","15026","Teucrium integrifolium","1644706","1935-10-27","1935-10-27","1449565","<UNNAMED>","Elderslie, near Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.4333433396","-18.4783903072","15026","Teucrium integrifolium","1895632","2011-08-03","2011-08-03","1699584","<UNNAMED>","Gregory Downs Stn, 27km NE of Gregory, 15km E of the road to Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.2427914111","-27.2067610133","15026","Teucrium integrifolium","1676877","1996-02-25","1996-02-25","1488834","<UNNAMED>","20km E of Surat, roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.4331417402","-20.8532532655","15026","Teucrium integrifolium","1726543","1999-06-04","1999-06-04","1554486","<UNNAMED>","On Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.0844786128","-26.4151058309","15026","Teucrium integrifolium","1632869","1934-05-01","1934-05-01","1417622","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.56524176","-24.45591811","15026","Teucrium integrifolium","1847441","2009-05-10","2009-05-10","1614542","<UNNAMED>","Mullers Road, NE of Thangool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.17356255","-21.93428544","15026","Teucrium integrifolium","1903011","2008-10-23","2008-10-23","1698631","<UNNAMED>","About 17km due NE of Moranbah, on Broadlea Station, near junction of Smokey Creek and Goonyella railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.4934737624","-20.2684289082","15026","Teucrium integrifolium","1717782","1995-03-21","1995-03-21","1496821","<UNNAMED>","Gorge rim, N boundary, Porcupine Gorge National Park (AMG 238070 7756650).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.75115598","-24.58178123","15026","Teucrium integrifolium","1959982","1935-08-25","1935-08-25","1369833","<UNNAMED>","Northampton Downs, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.9583333333","-23.075","15026","Teucrium integrifolium","2046796","1952-03-12","1952-03-12","1771022","<UNNAMED>","Manfred, around sheds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.12615679","-20.75680282","15026","Teucrium integrifolium","1668325","1973-04-11","1973-04-11","1467240","<UNNAMED>","Ca. 3km SW of Richmond, in Department of Primary Industries experimental area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.2428167104","-23.1901196242","15026","Teucrium integrifolium","1672590","1983-10-22","1983-10-22","1501444","<UNNAMED>","41.7km from Barcaldine toward Aramac, at floodway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.77616839","-24.89012242","15026","Teucrium integrifolium","1693676","1993-10-02","1993-10-02","1472428","<UNNAMED>","Idalia National Park, 113km SW of Blackall, 300m N of Mail Box.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.79782789","-23.51984422","15026","Teucrium integrifolium","1783906","1999-05-30","1999-05-30","1569410","<UNNAMED>","50km W of Barcaldine (GPS 23 31 17 144 47 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.2055277778","-23.927625","15026","Teucrium integrifolium","1879929","2016-06-15","2016-06-15","1666152","<UNNAMED>","Southern edge of Diamantina N.P., 10km N of boundary with Davenport Downs; site D037.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.4178253316","-24.4151182772","15026","Teucrium integrifolium","1933984","1880-05-01","1880-05-31","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
