"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8791595","-17.18374244","25934","Phellinus","1666157","2001-05-23","2001-05-23","1485921","<UNNAMED>","Fishery Falls water intake, 10km SE of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6122150567","-17.0340202225","25934","Phellinus","1724927","2001-05-21","2001-05-21","1571478","<UNNAMED>","State Forest 607 Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.4714698342","-28.2549872006","25934","Phellinus","1735252","2000-05-12","2000-05-12","1525039","<UNNAMED>","The Head, 2.5km WSW of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.6927711406","-9.3901821403","25934","Phellinus","1748675","1985-10-02","1985-10-02","1549466","<UNNAMED>","Saibai Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5763817234","-17.0973535558","25934","Phellinus","1751402","2001-05-19","2001-05-19","1554867","<UNNAMED>","State Forest 185 Danbulla, Kauri Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5207997149","-21.099098176","25934","Phellinus","1756240","2000-04-06","2000-04-06","1572863","<UNNAMED>","Dalrymple Road, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.74276276","-26.69008692","25934","Phellinus","1758766","2004-08-22","2004-08-22","1558829","<UNNAMED>","'Taralla', 11km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1217770069","-28.1647801974","25934","Phellinus","1772912","2000-05-11","2000-05-11","1526369","<UNNAMED>","Lamington Road Between Kamarun Lookout and R.W. Lahey monument.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.14273653","-28.27340053","25934","Phellinus","1777385","2001-11-06","2001-11-06","1557721","<UNNAMED>","Albert River Circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.76249283","-17.37902022","25934","Phellinus","1780555","2001-11-27","2001-11-27","1540583","<UNNAMED>","Wooroonooran National Park, start Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.37917239","-18.02568597","25934","Phellinus","1787440","1998-10-13","1998-10-13","1531912","<UNNAMED>","30.4km south of Yourka Homestead on road to Glen Ruth","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7260643286","-26.9567410147","25934","Phellinus","1788354","1989-03-26","1989-03-26","1585407","<UNNAMED>","Stony Creek, Woodford - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1427714739","-18.0067916802","25934","Phellinus","1788355","1989-01-19","1989-01-19","1596814","<UNNAMED>","Bedarra Island - off the coast from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6760643286","-26.6567410147","25934","Phellinus","1789230","1970-09-09","1970-09-09","1589704","<UNNAMED>","5 Fraser, R 135B - near Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6427706123","-17.2401313336","25934","Phellinus","1789617","1993-03-09","1993-03-09","1586144","<UNNAMED>","Lake Barrine, near Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7260597321","-26.2567419862","25934","Phellinus","1789621","1984-05-09","1984-05-09","1620101","<UNNAMED>","Woondum Tableland - near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5261168259","-17.1568026991","25934","Phellinus","1790966","1987-07-20","1987-07-20","1592024","<UNNAMED>","Chillagoe - W of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8466666667","-26.6083333333","25934","Phellinus","1794117","2010-04-10","2010-04-10","1588744","<UNNAMED>","Linda Garrett Reserve, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9808333333","-27.54725","25934","Phellinus","1796490","2014-03-06","2014-03-06","1636978","<UNNAMED>","Wolston Creek Bush Reserve 'Elkhorn Grove'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9760733254","-27.5067384219","25934","Phellinus","1796592","1989-04-11","1989-04-11","1614970","<UNNAMED>","Indooroopilly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.10940564","-26.85674457","25934","Phellinus","1798990","2003-05-29","2003-05-29","1592725","<UNNAMED>","Golf Course on Langdon Rd, Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4761107235","-17.2734674866","25934","Phellinus","1801522","1982-02-05","1982-02-05","1386531","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.6095023253","-17.1068312459","25934","Phellinus","1801523","1981-12-16","1981-12-16","1607900","<UNNAMED>","Carnarvon - near Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.6760597321","-26.3567419862","25934","Phellinus","1801524","1978-04-26","1978-04-26","1601655","<UNNAMED>","Amamoor (Harry L.A) - near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.6760597321","-26.3567419862","25934","Phellinus","1801525","1978-04-26","1978-04-26","1631086","<UNNAMED>","Amamoor (Harrys L.A) - near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.1094334193","-17.8734606206","25934","Phellinus","1801526","1977-05-13","1977-05-13","1585959","<UNNAMED>","Chowchilla L.A. State Forest 144 - near Mission Beach, off the coast from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.0261048072","-18.2734583469","25934","Phellinus","1802066","1995-04-04","1995-04-04","1586143","<UNNAMED>","Cardwell - between Tully and Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.5010595785","-27.4983954071","25934","Phellinus","1802067","1990-04-22","1990-04-22","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9593930654","-26.3234086529","25934","Phellinus","1802073","1984-04-10","1984-04-10","1636453","<UNNAMED>","State Forest Reserve (997), Ringtail LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.1427389721","-26.8900779031","25934","Phellinus","1802074","1987-01-21","1987-01-21","1586146","<UNNAMED>","Benarkin (Ricky's Hut).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.9763888889","-15.2719444444","25934","Phellinus","1802120","2010-04-30","2010-04-30","1612831","<UNNAMED>","Battlecamp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.7260818753","-20.2734396172","25934","Phellinus","1802286","1977-08-26","1977-08-26","1609536","<UNNAMED>","Airlie Creek, about 20km north-east of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.6760643286","-26.6567410147","25934","Phellinus","1808749","1976-05-12","1976-05-12","1607901","<UNNAMED>","Cambroon - SW of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7927676429","-16.9234666716","25934","Phellinus","1808750","1975-12-09","1975-12-09","1582245","<UNNAMED>","Trinity Inlet (38) - Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6760643286","-26.6567410147","25934","Phellinus","1808751","1975-10-29","1975-10-29","1623645","<UNNAMED>","Cambroon, Cpt 7, State Forest 135 - SW of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.3594151665","-27.9734088008","25934","Phellinus","1808752","1987-09-08","1987-09-08","1601656","<UNNAMED>","Goomburra State Forest 750 - NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6094372789","-17.1734646669","25934","Phellinus","1809267","1993-03-09","1993-03-09","1612672","<UNNAMED>","Danbulla State Forest - E of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4260866761","-28.2400745453","25934","Phellinus","1809271","1987-09-07","1987-09-07","1623837","<UNNAMED>","Gambubal State Forest - near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4594368368","-15.9901385465","25934","Phellinus","1809472","1990-12-04","1990-12-04","1617527","<UNNAMED>","Cape Tribulation-Bloomfield River road, Cape Tribulation National Park, 52km north-north-east of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.59274685","-26.87341466","25934","Phellinus","1812934","2003-04-07","2003-04-07","1622738","<UNNAMED>","Bunya Mtns National Park, Dandabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.59885796","-26.87758133","25934","Phellinus","1812935","2003-04-08","2003-04-08","1589351","<UNNAMED>","Bunya Mtns National Park, Dandabah area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.2402598114","-27.4459170408","25934","Phellinus","1815609","2005-05-08","2005-05-08","1605174","<UNNAMED>","Wanka Road, off Dalby - Cecil Plains roads, 29km by road south of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7260643286","-26.8567410147","25934","Phellinus","1816006","1986-08-29","1986-08-29","1593648","<UNNAMED>","Bellthorpe - SW from Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9760733254","-27.5067384219","25934","Phellinus","1817986","1989-04-27","1989-04-27","1614970","<UNNAMED>","Indooroopilly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.24277017","-15.89013855","25934","Phellinus","1818349","1995-10-22","1995-10-22","1633805","<UNNAMED>","Track to Mt Misery, 46km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7594021709","-27.3067397658","25934","Phellinus","1819773","1991-02-02","1991-02-02","1633335","<UNNAMED>","Mount Tenison Woods, near Samford - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.7261298455","-25.456768862","25934","Phellinus","1822064","1982-09-29","1982-09-29","1641623","<UNNAMED>","Bendee - Mungalalla to Mitchell Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.4761513604","-26.5067717756","25934","Phellinus","1822592","1982-09-29","1982-09-29","1585948","<UNNAMED>","Ooline - Mitchell to Mungalalla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9760643286","-26.9567410147","25934","Phellinus","1822615","1984-03-17","1984-03-17","1613338","<UNNAMED>","Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7760688376","-27.3400730992","25934","Phellinus","1822616","1983-06-11","1983-06-11","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.1427389721","-26.8900779031","25934","Phellinus","1822617","1987-01-21","1987-01-21","1636282","<UNNAMED>","Benarkin, top L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.1927319707","-27.9734013111","25934","Phellinus","1822707","1989-05-12","1989-05-12","1593626","<UNNAMED>","Mount Tamborine - W of the Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.7927309953","-26.9400743481","25934","Phellinus","1823150","1989-03-26","1989-03-26","1602964","<UNNAMED>","Woodford - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7427355043","-27.0567397658","25934","Phellinus","1823151","1988-06-01","1988-06-01","1624542","<UNNAMED>","Mount Mee - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.2927453467","-20.7901011718","25934","Phellinus","1823152","1986-09-06","1986-09-06","1593647","<UNNAMED>","Carlisle Island - off the coast north from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4761107235","-17.2734674866","25934","Phellinus","1823153","1984-05-15","1984-05-15","1597703","<UNNAMED>","Climinson State Forest 135, Cpt 1 - Atherton area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.3094942669","-26.3901100493","25934","Phellinus","1825144","1982-10-01","1982-10-01","1588661","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.9427777508","-18.4234609834","25934","Phellinus","1826174","1990-11-30","1990-11-30","1610637","<UNNAMED>","Broadwater Forest Park, 18km south-south-west of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.59274685","-26.87341466","25934","Phellinus","1827866","2003-04-05","2003-04-05","1622738","<UNNAMED>","Bunya Mtns National Park, Dandabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4427727303","-16.0234705111","25934","Phellinus","1831794","1978-12-01","1978-12-31","1626545","<UNNAMED>","Cape Tribulation - north of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8503800547","-26.6196094099","25934","Phellinus","1834571","2009-07-09","2009-07-09","1627969","<UNNAMED>","Linda Garrett Park, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.5760801855","-26.8734146586","25934","Phellinus","1837044","2005-05-06","2005-05-06","1616342","<UNNAMED>","Bunya Mountains National Park, near beginning of walking track to Paradise Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.6133074533","-27.3831361944","25934","Phellinus","1837045","2005-05-05","2005-05-05","1609544","<UNNAMED>","Jondaryon-Mount Tyson road, opposite Oakey Golf Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.2427546394","-26.5234181029","25934","Phellinus","1838060","1984-08-30","1984-08-30","1608076","<UNNAMED>","Darr L.A., State Forest 197.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4761107235","-17.2734674866","25934","Phellinus","1838061","1984-05-15","1984-05-15","1589879","<UNNAMED>","Cleminson State Forest 135, Atherton area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.5843930654","-26.2484086529","25934","Phellinus","1838062","1984-03-21","1984-03-21","1619618","<UNNAMED>","State Forest 124.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.19273653","-28.1900672","25934","Phellinus","1840559","2003-04-29","2003-04-29","1592710","<UNNAMED>","Lamington National Park. Bellbird area near rope's course. On vehicle track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.19273653","-28.1900672","25934","Phellinus","1841000","2003-03-25","2003-03-25","1615674","<UNNAMED>","Main Border Track, Binna Burra Side - Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9594021709","-27.4734064325","25934","Phellinus","1844653","1977-07-11","1977-07-11","1623644","<UNNAMED>","Mount Coot-tha (J.C Slaughter Park) - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7760688376","-27.3400730992","25934","Phellinus","1845181","1988-01-03","1988-01-03","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.1094334193","-17.8734606206","25934","Phellinus","1845182","1987-07-25","1987-07-25","1632463","<UNNAMED>","Licuala State Forest Park - NE of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.7760688376","-27.3400730992","25934","Phellinus","1845183","1984-06-04","1984-06-04","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.07610009","-17.85679395","25934","Phellinus","1847135","1987-07-25","1987-07-25","1638620","<UNNAMED>","Lacey Creek, near Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5868333333","-17.1469722222","25934","Phellinus","1849551","2009-02-20","2009-02-20","1612104","<UNNAMED>","Tinaroo, Downfall Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.3916666667","-28.0416666667","25934","Phellinus","1850330","1982-03-06","1982-03-06","1623643","<UNNAMED>","Mount Cordeaux - NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0593943145","-27.0067360172","25934","Phellinus","1850331","1979-09-26","1979-09-26","1597379","<UNNAMED>","Donnybrook, near Caboolture - N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9177263988","-26.0817419862","25934","Phellinus","1850332","1979-07-10","1979-07-10","1582244","<UNNAMED>","Yard Creek, Round L.A. State Forest 1004.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.5594220454","-21.2567701084","25934","Phellinus","1850333","1972-06-30","1972-06-30","1619930","<UNNAMED>","Site 35, State Forest 679.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1760609812","-27.4567360172","25934","Phellinus","1850334","1982-01-01","1982-01-31","1631087","<UNNAMED>","Manly Road, Many West - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.57608019","-26.85674799","25934","Phellinus","1850365","1983-07-16","1983-07-16","1638599","<UNNAMED>","Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.77606884","-27.05673977","25934","Phellinus","1850417","1990-03-03","1990-03-03","1624519","<UNNAMED>","Mount Mee - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.4094220326","-20.3734427197","25934","Phellinus","1850567","1986-07-02","1986-07-02","1618254","<UNNAMED>","Proserpine River valley, 20km WNW of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.5760801855","-26.8567479919","25934","Phellinus","1850732","1989-04-22","1989-04-22","1586145","<UNNAMED>","Bunya Mountains, Cherry Plains area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.4260866761","-28.2400745453","25934","Phellinus","1850733","1987-09-07","1987-09-07","1633345","<UNNAMED>","Gambubal State Forest - E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.8802777778","-26.7794444444","25934","Phellinus","1850807","2010-06-28","2010-06-28","1608206","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountain View Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.22805556","-14.895","25934","Phellinus","1860898","2014-11-18","2014-11-18","1655751","<UNNAMED>","Airstrip scrub, 1km E of Kalpowar Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.89083333","-27.44111111","25934","Phellinus","1869943","2014-09-11","2014-09-11","1649414","<UNNAMED>","D'Aguilar Mountain, near old weather station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.94683","-28.83194","25934","Phellinus","1884892","2013-01-03","2013-01-03","1670216","<UNNAMED>","Girraween NP, Rangers' Workshop grounds.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9761388889","-27.4756888889","25934","Phellinus","1885228","2008-01-11","2008-01-11","1670676","<UNNAMED>","Front steps of Queensland Herbarium.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.6883888889","-17.1701666667","25934","Phellinus","1901586","2009-02-21","2009-02-21","1705174","<UNNAMED>","Robson's Track, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.2648888889","-28.2303888889","25934","Phellinus","1909035","2008-11-29","2008-11-29","1694695","<UNNAMED>","Springbrook, Repeater Station Road, the Stevenson's property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.1427389721","-26.8900779031","25934","Phellinus","1944459","1987-09-01","1987-09-01","1673486","<UNNAMED>","Benarkin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.65939307","-26.47340865","25934","Phellinus","1944757","1982-02-03","1982-02-03","1620085","<UNNAMED>","Imbil North, Dwyer L.A. State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.77610098","-16.92346667","25934","Phellinus","1945759","1994-03-29","1994-03-29","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.97608019","-26.82341466","25934","Phellinus","1950167","1987-01-21","1987-01-21","1566169","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.14273897","-26.82341124","25934","Phellinus","1951353","1989-04-21","1989-04-21","1599451","<UNNAMED>","Taromeo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.1427389721","-26.8900779031","25934","Phellinus","1952963","1987-01-21","1987-01-21","1673486","<UNNAMED>","Benarkin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0880555556","-27.6152777778","25934","Phellinus","1966487","2020-02-21","2020-02-21","1724161","<UNNAMED>","Karawatha Reserve, Stretton","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.4777777778","-16.8988888889","25934","Phellinus","1979814","2018-10-14","2018-10-14","1733019","<UNNAMED>","Flecker Botanic Garden, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.965975","-27.6202777778","25934","Phellinus","2022773","2018-05-28","2018-05-28","1752531","<UNNAMED>","Forest Lake Parklands (surrounding).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.2794444444","-28.2272222222","25934","Phellinus","2030528","2008-11-30","2008-11-30","1605093","<UNNAMED>","Springbrook, off Bilborough Court, Warblers in the Mist.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9027777778","-27.4319444444","25934","Phellinus","2034091","2001-01-01","2001-12-31","1761734","<UNNAMED>","Enoggera Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.91352778","-27.56472222","25934","Phellinus","2099397","2017-04-09","2017-04-09","1657185","<UNNAMED>","Wolston Creek Bush Reserve, off Tomkins Rd, Riverhills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.1605555556","-28.6847222222","25934","Phellinus","2117837","2005-05-09","2005-05-09","1824907","<UNNAMED>","Texas State Forest 2, 22km (by road) N of Texas.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.9601956862","-28.7165026901","25934","Phellinus","1441043","2011-04-15","2011-04-17","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15941","Tully Park QMS Survey","1655","Queensland Mycological Society","QMS"
