"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8428","-26.2988","15861","Notothixos cornifolius","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"1","145.6594372789","-17.3234646669","15861","Notothixos cornifolius","1713985","1982-01-28","1982-01-28","1506177","<UNNAMED>","Russell Road, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.84106884","-27.42562865","15861","Notothixos cornifolius","1759301","2004-02-11","2004-02-11","1555301","<UNNAMED>","Scrub Road, Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5865510125","-28.8307792892","15861","Notothixos cornifolius","1920052","2009-07-23","2009-07-23","1686453","<UNNAMED>","254 Red Hill Road, Springdale (adjoining Sundown National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.12613365","-19.0401348","15861","Notothixos cornifolius","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844343095","-16.9151333383","15861","Notothixos cornifolius","1531356","1940-10-10","1940-10-10","1355837","<UNNAMED>","Gayndah Creek, 12 miles S of Kerranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.90979174","-17.34990652","15861","Notothixos cornifolius","1759290","2003-12-20","2003-12-20","1535562","<UNNAMED>","80.1km along Mareeba to Chillagoe road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4177533428","-28.2484078786","15861","Notothixos cornifolius","1564810","1962-04-30","1962-04-30","1365897","<UNNAMED>","E of Emuvale, 20 miles E of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.4177546394","-26.9150847696","15861","Notothixos cornifolius","1578635","1959-04-01","1959-04-30","1398397","<UNNAMED>","Sunnyvale, via Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6927570999","-27.5900791655","15861","Notothixos cornifolius","1705863","1996-02-27","1996-02-27","1496963","<UNNAMED>","5km (by road) SSW of BIddeston, W of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9260597321","-26.4734086529","15861","Notothixos cornifolius","1613173","1987-10-05","1987-10-05","1402088","<UNNAMED>","Eerwah Creek, ca. 6km W of Eumundi, on Eumundi-Kenilworth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.045550508","-16.2590260667","15861","Notothixos cornifolius","1728005","2002-05-21","2002-05-21","1532876","<UNNAMED>","State Forest 144, Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9533503933","-26.6129094234","15861","Notothixos cornifolius","1755348","2003-11-09","2003-11-09","1554150","<UNNAMED>","Tuckers Creek Rest Area, Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2510698615","-28.24840053","15861","Notothixos cornifolius","1569957","1977-07-21","1977-07-21","1349679","<UNNAMED>","Numinbah Valley Road, near turnoff to Natural Arch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8260643286","-26.6234076814","15861","Notothixos cornifolius","1692884","1996-04-07","1996-04-07","1507409","<UNNAMED>","Delicia road, 5km west of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.58360395","-17.35457578","15861","Notothixos cornifolius","1767862","2002-06-03","2002-06-03","1533221","<UNNAMED>","Malanda Falls, just before veterinary clinic, Malanda to Atherton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.27325","-16.59764167","15861","Notothixos cornifolius","1861458","2015-10-05","2015-10-05","1656042","<UNNAMED>","Approx. 630m along Gnana Kukal Trail from grassy clearing on Mt Lewis Rd, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.73138889","-28.00055556","15861","Notothixos cornifolius","1872941","2012-10-15","2012-10-15","1664148","<UNNAMED>","Geiger Road, 5km due E of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6266666667","-17.1286111111","15861","Notothixos cornifolius","2097076","2015-03-17","2015-03-17","1810261","<UNNAMED>","Danbulla NP, adjacent to TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.002209955","-23.715093887","15861","Notothixos cornifolius","29228","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","153.1350057267","-28.2624704383","15861","Notothixos cornifolius","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.25106986","-28.08173386","15861","Notothixos cornifolius","1511061","1923-04-01","1923-04-30","1384589","<UNNAMED>","Beech Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9927264","-26.45674199","15861","Notothixos cornifolius","1718953","1993-04-09","1993-04-09","1493791","<UNNAMED>","Panorama Drive via Duke Road, 8km SE of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.877731","-26.7731299","15861","Notothixos cornifolius","1824610","2008-01-10","2008-01-10","1613962","<UNNAMED>","G. O'Rourke private land, adjacent to Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6136556","-17.1581833","15861","Notothixos cornifolius","1966504","2019-12-28","2019-12-28","1724240","<UNNAMED>","Road to Fong On Bay, off Danbulla Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2427365282","-28.27340053","15861","Notothixos cornifolius","1599146","1982-02-01","1982-02-01","1426479","<UNNAMED>","Numinbah Valley, on Chillingham Road, c. 1km N of NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.3757920837","-28.1978449744","15861","Notothixos cornifolius","1737306","2003-06-20","2003-06-20","1522564","<UNNAMED>","Petsch Creek Rd, Tallebudgera Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.251065304","-27.9150679778","15861","Notothixos cornifolius","1776482","1945-05-06","1945-05-06","1389486","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.49933333","-16.66561111","15861","Notothixos cornifolius","1863447","2015-12-13","2015-12-13","1645462","<UNNAMED>","C. 15.8km along Black Mountain Road, from junction with Euluma Creek Road, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7484608702","-26.4583830236","15861","Notothixos cornifolius","1819532","2006-11-17","2006-11-17","1605344","<UNNAMED>","70 Poulsens Road, Mary River frontage, 6.9km NE of Kandanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.25106986","-28.24840053","15861","Notothixos cornifolius","1941595","1963-01-28","1963-01-28","1385664","<UNNAMED>","Upper Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.192782963","-12.7234940108","15861","Notothixos cornifolius","1584661","1982-01-23","1982-01-23","1419568","<UNNAMED>","2km W of Tozer Gap on Iron Range-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9177263988","-26.4150753196","15861","Notothixos cornifolius","1656364","1945-04-11","1945-04-11","1420100","<UNNAMED>","Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9370712482","-28.3121599785","15861","Notothixos cornifolius","1727355","2001-11-03","2001-11-03","1548400","<UNNAMED>","Lower slopes of Mt Chingee, S of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.673008773","-26.5409076814","15861","Notothixos cornifolius","1787231","1999-10-10","1999-10-10","1567109","<UNNAMED>","Araucaria Creek road, NW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.1844496296","-12.7151606775","15861","Notothixos cornifolius","1821626","2001-11-21","2001-11-21","1593382","<UNNAMED>","About 2km west of Tozers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2510653","-27.91506798","15861","Notothixos cornifolius","1948018","1932-09-01","1932-09-30","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7666666667","-17.6091666667","15861","Notothixos cornifolius","2096615","2015-08-13","2015-08-13","1810325","<UNNAMED>","Wooroonooran NP, c. 1.2km along K-tree road from Palmerston Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.00939431","-27.44006935","15861","Notothixos cornifolius","1525035","1770-04-19","2000-11-07","1384298","<UNNAMED>","Three Mile Scrub, Newmarket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9261073024","-17.6734632658","15861","Notothixos cornifolius","1540859","1966-08-30","1966-08-30","1341989","<UNNAMED>","Forest Reserve 756, Karang Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0844440568","-17.0818008199","15861","Notothixos cornifolius","1578579","1958-05-06","1958-05-06","1349606","<UNNAMED>","6 miles W of Dumbullah, property of W.A. Henson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5927706123","-17.3567980002","15861","Notothixos cornifolius","1556772","1972-06-08","1972-06-08","1388776","<UNNAMED>","Near Malanda Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.36775","-28.73130556","15861","Notothixos cornifolius","1796163","2013-03-08","2013-03-08","1618047","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.08439431","-27.41506935","15861","Notothixos cornifolius","1948017","1874-09-01","1874-09-30","1392332","<UNNAMED>","Kelvin Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6","-16.9833333333","15861","Notothixos cornifolius","1978813","2001-08-02","2001-08-02","1732376","<UNNAMED>","SFR 607 Dinden Bridle LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.08440564","-26.9150779","15861","Notothixos cornifolius","1513412","1944-08-01","1944-08-31","1341017","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2594415447","-16.5068022747","15861","Notothixos cornifolius","1579029","1973-05-25","1973-05-25","1360281","<UNNAMED>","SFR 143, Mt Lewis, Nth Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.75440217","-27.32201754","15861","Notothixos cornifolius","1744456","2003-10-27","2003-10-27","1563928","<UNNAMED>","Mt Glorious Road c. 0.75km S of The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.9177706123","-17.4151313336","15861","Notothixos cornifolius","1556773","1965-02-01","1965-02-28","1394353","<UNNAMED>","Forest Reserve 755, 16 miles SE of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7552355043","-27.3275730992","15861","Notothixos cornifolius","1726372","2005-09-18","2005-09-18","1573768","<UNNAMED>","Western Track from Lawton Road to Bryces Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.86687053","-26.4765948","15861","Notothixos cornifolius","1756498","2004-07-04","2004-07-04","1555281","<UNNAMED>","Birt Road Reserve, Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9177672","-28.58174406","15861","Notothixos cornifolius","1943227","1933-09-01","1933-09-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.9282834926","-17.2664693658","15861","Notothixos cornifolius","1951515","2001-04-16","2001-04-16","1712239","<UNNAMED>","Emu Creek homestead - E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.7594185644","-27.0734139722","15861","Notothixos cornifolius","1683742","1996-08-24","1996-08-24","1501290","<UNNAMED>","1km along Narko-Nutgrove road, SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.6802777778","-28.7772222222","15861","Notothixos cornifolius","2057362","1988-04-03","1988-04-03","1778538","<UNNAMED>","Summit of Mt Malakoff, at junction of the Severn River and Monday Creek, 30km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.60635543","-17.28096682","15861","Notothixos cornifolius","1720565","2002-06-05","2002-06-05","1526148","<UNNAMED>","Byrnes Road, off Gillies Hwy, Lake Eacham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7584549747","-27.3304790278","15861","Notothixos cornifolius","1792732","2009-02-12","2009-02-12","1606077","<UNNAMED>","'The Western Window', Mt Glorious Road, between Maiala picnic area and The Summit, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9177355043","-27.2484064325","15861","Notothixos cornifolius","1954166","1770-04-19","2000-11-07","1715986","<UNNAMED>","Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
