"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.08439864","-27.58173464","9581","Indigofera circinella","1602217","1984-02-17","1984-02-17","1443493","<UNNAMED>","Cooparoo, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0593983","-27.50673431","9581","Indigofera circinella","1619664","1982-12-09","1982-12-09","1418693","<UNNAMED>","Hipwood Ave, Coorparoo, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.08439431","-27.41506935","9581","Indigofera circinella","1638521","1982-04-20","1982-04-20","1407521","<UNNAMED>","Cornwall Street, Coorparoo, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0927319707","-27.5067346444","9581","Indigofera circinella","1725780","1990-07-02","1990-07-02","1520295","<UNNAMED>","Pembroke Road, Coorparoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0593943145","-27.4234026839","9581","Indigofera circinella","1728092","2004-04-26","2004-04-26","1563700","<UNNAMED>","Between a canal running adjacent to the east-west arterial road and Toombul Shopping Centre, Toombul, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9613466154","-27.4828508769","9581","Indigofera circinella","1735615","2002-06-15","2002-06-15","1551729","<UNNAMED>","Mt Coot-tha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9463466154","-27.4872953214","9581","Indigofera circinella","1744822","1997-12-14","1997-12-14","1539877","<UNNAMED>","Chapel Hill Reservoir, Fleming Road, about 9km W of Brisbane (GPS 27 29 20 152 56 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843943145","-27.4150693506","9581","Indigofera circinella","1773507","2004-03-25","2004-03-25","1527709","<UNNAMED>","Along the footpath near Shand St. (opposite Roy Harvey Park), Stafford, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9777914239","-27.4588860713","9581","Indigofera circinella","1779797","2002-06-21","2002-06-21","1539956","<UNNAMED>","Bowman Park, Bardon, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3760698615","-28.1067338633","9581","Indigofera circinella","1799780","2010-03-25","2010-03-25","1625185","<UNNAMED>","Roundabout at the intersection of Bonogin Rd, Tolga Rd and Canopy Dive at Bonogin, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2267","-27.5415","9581","Indigofera circinella","1823332","2014-09-24","2014-09-24","1591233","<UNNAMED>","From footpath at 15 Hilltop Crescent, Alexandra Hills, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3427319707","-27.9400679778","9581","Indigofera circinella","1843422","2010-03-24","2010-03-24","1581009","<UNNAMED>","Along Millaroo Drive at Helensvale on the Gold Coast. Near 84-86 Millaroo Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.08458725","-27.64857159","9581","Indigofera circinella","1844451","2006-11-11","2006-11-11","1599100","<UNNAMED>","44 Barossa Street, Kingston, Logan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0880555556","-27.3280555556","9581","Indigofera circinella","2008651","2021-01-23","2021-01-23","1739567","<UNNAMED>","Shorncliffe Parade, Shorncliffe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
