"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.89861111","-26.65583333","9161","Graptophyllum reticulatum","1604808","1989-11-26","1989-11-26","1454005","<UNNAMED>","7km W of Woombye, on Dulong Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.90939766","-26.65674101","9161","Graptophyllum reticulatum","1623409","1989-05-06","1989-05-06","1448458","<UNNAMED>","6.5km W of Woombye.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.90388889","-26.65416667","9161","Graptophyllum reticulatum","1644317","1990-02-03","1990-02-03","1411329","<UNNAMED>","Brolga National Park, W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.076057087","-26.6900697321","9161","Graptophyllum reticulatum","1673947","1995-08-20","1995-08-20","1509793","<UNNAMED>","Property of D. Cunnington, Gwynore Crescent, Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9038421064","-26.6520187925","9161","Graptophyllum reticulatum","1675272","1990-02-23","1990-02-23","1488141","<UNNAMED>","Blackall Range, Brolga Environmental Park, ca 6km WNW of Nambour, 150m from S boundary and 360m from W boundary of park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.892731","-26.65674101","9161","Graptophyllum reticulatum","1687518","1993-01-22","1993-01-22","1482127","<UNNAMED>","Macintyre's Property, Port. 86v., Rumwoldt Road, Dulong, W of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.892731","-26.65674101","9161","Graptophyllum reticulatum","1707607","1989-10-07","1989-10-07","1486675","<UNNAMED>","Dulong Rd 7K SW of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0727237537","-26.6853475098","9161","Graptophyllum reticulatum","1752109","2000-07-01","2000-07-31","1559198","<UNNAMED>","Nyes Crescent, 2km E of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.07305556","-26.685","9161","Graptophyllum reticulatum","1756088","2000-07-01","2000-07-31","1554755","<UNNAMED>","Lot 20 (SP 111195) Dixon Road, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.90384211","-26.65201879","9161","Graptophyllum reticulatum","1778482","1992-09-22","1992-09-22","1557322","<UNNAMED>","Brolga Park, along Dulong Road, c. 5 km from the Nambour-Mapleton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0746694444","-26.6861305556","9161","Graptophyllum reticulatum","1845830","2014-09-10","2014-09-10","1583398","<UNNAMED>","31-43 Nyes Crescent Buderim (Lot 2RP171363).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.07327931","-26.68368084","9161","Graptophyllum reticulatum","1847270","2008-06-02","2008-06-02","1616308","<UNNAMED>","9 Dixon Road, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0725","-26.685","9161","Graptophyllum reticulatum","1867622","2015-04-24","2015-04-24","1642059","<UNNAMED>","1 Dixon Rd, Buderim Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.90979489","-26.65332582","9161","Graptophyllum reticulatum","1895010","2008-08-19","2008-08-19","1699921","<UNNAMED>","Towen Mt, Triunia Bushland Conservation Reserve. SCRC.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.07271106","-26.68555136","9161","Graptophyllum reticulatum","1911927","2007-06-27","2007-06-27","1684866","<UNNAMED>","Maroochy Shire, Buderim, Holly Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.90748166","-26.65591566","9161","Graptophyllum reticulatum","1915758","2007-06-22","2007-06-22","1684765","<UNNAMED>","Dulong, Maroochy Shire, Triunia Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0727237537","-26.6853475098","9161","Graptophyllum reticulatum","1944245","1994-10-21","1994-10-21","1559198","<UNNAMED>","Nyes Crescent, 2km E of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9886847222","-26.5567333333","9161","Graptophyllum reticulatum","2118282","2023-04-14","2023-04-14","1825145","<UNNAMED>","Barcrest Drive, Maroochy River, Mount Ninderry Environment Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.902172346","-26.652017464","9161","Graptophyllum reticulatum","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"19","152.899394488","-26.662850463","9161","Graptophyllum reticulatum","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"20","152.899394488","-26.662850463","9161","Graptophyllum reticulatum","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
