"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0944611506","-17.2289747291","17772","Buchanania arborescens","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.4641666666","-19.0997222222","17772","Buchanania arborescens","460798","2001-01-24","","454358","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.4641666666","-19.0997222222","17772","Buchanania arborescens","460920","2001-01-24","2001-01-24","454529","INCIDENTAL","Saltwater Ck","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","143.7738888888","-14.2144444444","17772","Buchanania arborescens","1927812","2019-06-29","2019-06-29","1710752","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","143.7952777777","-14.2244444444","17772","Buchanania arborescens","1927828","2019-06-30","2019-06-30","1710767","INCIDENTAL","Marpa N.P., Olilu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844343095","-16.5818000049","17772","Buchanania arborescens","1511822","1967-09-10","1967-09-10","1350431","<UNNAMED>","Oak Beach, ca 32 miles N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.1972222222","-13.94","17772","Buchanania arborescens","1513222","1941-12-06","1941-12-06","1371440","<UNNAMED>","Coen, on banks of Coen River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.09278101","-12.17349587","17772","Buchanania arborescens","1513512","1974-09-13","1974-09-13","1389410","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5011146124","-16.4984709328","17772","Buchanania arborescens","1514213","1967-09-27","1967-09-27","1362348","<UNNAMED>","Palmer River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4761060636","-16.4901371778","17772","Buchanania arborescens","1515487","1957-08-25","1957-08-25","1373549","<UNNAMED>","Port Douglas Beach, south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.40416667","-16.43333333","17772","Buchanania arborescens","1516065","1948-09-04","1948-09-04","1388292","<UNNAMED>","Mossman River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511039456","-17.0817980002","17772","Buchanania arborescens","1518263","1920-12-01","1920-12-31","1361057","<UNNAMED>","Meringa via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3427855558","-13.9234891699","17772","Buchanania arborescens","1518273","1971-09-10","1971-09-10","1396760","<UNNAMED>","Near SW Corner TR 9, Lankelly and Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2511188891","-13.7484891699","17772","Buchanania arborescens","1518274","1969-10-01","1969-10-31","1365609","<UNNAMED>","North wetern fall of McIlwraith Range at head of Peach creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.225","-10.575","17772","Buchanania arborescens","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4260989197","-9.7568455524","17772","Buchanania arborescens","1527833","1971-10-03","1971-10-03","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.7019548123","-13.4309942007","17772","Buchanania arborescens","1527935","1948-07-30","1948-07-30","1392976","<UNNAMED>","Archer River, Wenlock-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5094343095","-16.5734666716","17772","Buchanania arborescens","1534583","1937-09-16","1937-09-16","1395342","<UNNAMED>","Cook Highway, 13 miles S of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.25111889","-13.91515584","17772","Buchanania arborescens","1535898","1969-10-01","1969-10-31","1371563","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.6083333333","-12.375","17772","Buchanania arborescens","1539699","1943-02-01","1943-02-28","1364001","<UNNAMED>","Schramm Creek, inland branch of Batavia (Wenlock) River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5010954549","-15.4984699137","17772","Buchanania arborescens","1542954","1946-05-02","1946-05-02","1396163","<UNNAMED>","Cooktown District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.4261188891","-13.6734891699","17772","Buchanania arborescens","1542956","1973-09-07","1973-09-07","1342500","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2427701702","-15.6901385465","17772","Buchanania arborescens","1542957","1970-08-27","1970-08-27","1365603","<UNNAMED>","Foot of Black Range near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.446111111","-14.692222222","17772","Buchanania arborescens","1546386","1969-07-28","1969-07-28","1383528","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island, ca 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.58444921","-10.74850314","17772","Buchanania arborescens","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4094541549","-10.8401715443","17772","Buchanania arborescens","1550482","1962-01-01","1962-12-31","1383035","<UNNAMED>","Galloways Creek, Bamaga - at tipe of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7511039456","-17.0817980002","17772","Buchanania arborescens","1550484","1770-04-19","2000-11-07","1396756","<UNNAMED>","Edmonton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.4261188891","-13.7734891699","17772","Buchanania arborescens","1551470","1962-10-12","1962-10-12","1392958","<UNNAMED>","McIlwraith Range, 14 miles ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.6261323943","-14.2068288568","17772","Buchanania arborescens","1553463","1928-12-01","1928-12-31","1367533","<UNNAMED>","Holroyd River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.5928025482","-14.5068261399","17772","Buchanania arborescens","1555746","1974-09-18","1974-09-18","1369840","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2594356048","-15.4901392542","17772","Buchanania arborescens","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.4261122718","-15.4234776681","17772","Buchanania arborescens","1558037","1974-10-28","1974-10-28","1381712","<UNNAMED>","Site Number 4B, 19.2km N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.829166667","-12.646944444","17772","Buchanania arborescens","1564055","1974-07-24","1974-07-24","1384878","<UNNAMED>","8.5km NW of Weipa Mission, Sampling Point 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.17612445","-13.42349613","17772","Buchanania arborescens","1564807","1974-09-17","1974-09-17","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9177676429","-16.9151333383","17772","Buchanania arborescens","1572643","1770-04-19","2000-11-07","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3427701702","-15.9234718798","17772","Buchanania arborescens","1573658","1967-09-13","1967-09-13","1340903","<UNNAMED>","Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.4761204232","-14.1068203352","17772","Buchanania arborescens","1575273","1956-11-01","1956-11-30","1372056","<UNNAMED>","Headwaters of Dinner Creek, on Coen-Port Stewart Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0094381405","-18.2401250136","17772","Buchanania arborescens","1575275","1975-09-04","1975-09-04","1377420","<UNNAMED>","Galmara, Meunga Creek, Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.8761214793","-13.4234942007","17772","Buchanania arborescens","1575277","1974-10-29","1974-10-29","1391097","<UNNAMED>","Archer River, 70.4km N of Coen, Site No 5B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.4427874889","-10.8235048773","17772","Buchanania arborescens","1581129","1962-01-01","1962-12-31","1395341","<UNNAMED>","Long Scrub, Bamaga at tipe of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.1761123638","-14.6734794486","17772","Buchanania arborescens","1581138","1970-10-06","1970-10-06","1381717","<UNNAMED>","Normanby River - N of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3594356051","-15.2901392539","17772","Buchanania arborescens","1588410","1980-07-30","1980-07-30","1422003","<UNNAMED>","S of Cape Bedford, ca 23km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.5261182822","-15.0234801506","17772","Buchanania arborescens","1588934","1980-10-14","1980-10-14","1404929","<UNNAMED>","Emu Creek, 10.7km from Peninsula Development Road on track to New Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.225","-10.575","17772","Buchanania arborescens","1597415","1981-10-16","1981-10-16","1463210","<UNNAMED>","Thursday Island, on hill to north of town area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.45945502","-11.65683501","17772","Buchanania arborescens","1603996","1987-08-25","1987-08-25","1448453","<UNNAMED>","72km S of Bamaga, Cockatoo Creek crossing on Cape York Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2583333333","-15.4916666667","17772","Buchanania arborescens","1605651","1984-08-01","1984-08-31","1414865","<UNNAMED>","Mt Cook, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.2094522224","-13.9401558366","17772","Buchanania arborescens","1607256","1975-09-11","1975-09-11","1458427","<UNNAMED>","Coen River, 1.6km by road NNW of Coen PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2594368368","-15.8068052131","17772","Buchanania arborescens","1615588","1982-08-01","1982-08-31","1404183","<UNNAMED>","Shipton's Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.1927689385","-15.1234725872","17772","Buchanania arborescens","1622404","1978-08-08","1978-08-08","1428082","<UNNAMED>","Near confluence of Morgan and McIvor Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.1761231456","-12.3901664376","17772","Buchanania arborescens","1624286","1988-07-09","1988-07-09","1401467","<UNNAMED>","Wenlock River, Stones Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7427676429","-16.8568000049","17772","Buchanania arborescens","1624319","1979-10-02","1979-10-02","1439008","<UNNAMED>","Between Richter Creek and Holloway Beach, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.2511188891","-13.9151558366","17772","Buchanania arborescens","1626924","1948-08-03","1948-08-03","1456041","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4760997865","-14.673476098","17772","Buchanania arborescens","1627858","1988-10-01","1988-10-01","1451811","<UNNAMED>","Mermaid Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.2761143423","-12.4234958747","17772","Buchanania arborescens","1637425","1977-11-28","1977-11-28","1448932","<UNNAMED>","Stoney Point, N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5010954549","-15.4984699137","17772","Buchanania arborescens","1638976","1962-06-01","1962-06-30","1418511","<UNNAMED>","Ayton Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.50113107","-13.49849694","17772","Buchanania arborescens","1642467","1978-10-08","1978-10-08","1459678","<UNNAMED>","Aurukun Reserve, tributary of Kendall River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.5011232181","-13.4984916489","17772","Buchanania arborescens","1642496","1979-09-04","1979-09-04","1444072","<UNNAMED>","Archer Bend National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6761009762","-16.7568000049","17772","Buchanania arborescens","1644181","1979-10-03","1979-10-03","1439368","<UNNAMED>","S of Buchan Point and 0.5km W of Palm Cover near Cairns, Site 20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.52611587","-10.69016981","17772","Buchanania arborescens","1647813","1984-11-06","1984-11-06","1424143","<UNNAMED>","Cape York, around Air Queensland's tourist resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.2511188891","-13.9151558366","17772","Buchanania arborescens","1648937","1969-10-01","1969-10-31","1408520","<UNNAMED>","Western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.2511188891","-13.7484891699","17772","Buchanania arborescens","1648968","1969-10-01","1969-10-31","1426256","<UNNAMED>","On road between Peach Creek and Leo Creek, ca 30-40 miles NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.8594426982","-15.8901403924","17772","Buchanania arborescens","1650973","1984-09-04","1984-09-04","1442154","<UNNAMED>","Bullhead Creek, 3.1km S of Lakeland Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.50943596","-14.25681416","17772","Buchanania arborescens","1652347","1970-09-29","1970-09-29","1450409","<UNNAMED>","Melville Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.2847222222","-10.9213888889","17772","Buchanania arborescens","1653537","1990-03-01","1990-03-01","1411760","<UNNAMED>","4.4km from Muttee Head on Bamaga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.9927977402","-13.740163605","17772","Buchanania arborescens","1654624","1988-07-23","1988-07-23","1418344","<UNNAMED>","Tea Tree Lagoon, 49km E of Peret.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.3261244529","-13.4068294649","17772","Buchanania arborescens","1654628","1988-07-25","1988-07-25","1460391","<UNNAMED>","Horsetrailer's Waterhole, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.2511188891","-13.9151558366","17772","Buchanania arborescens","1657619","1968-08-01","1968-08-31","1431132","<UNNAMED>","5 miles from Coen towards aerodrome.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4594331198","-14.673476098","17772","Buchanania arborescens","1658058","1988-10-03","1988-10-03","1422429","<UNNAMED>","Lizard Island, Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.1436111111","-12.7086111111","17772","Buchanania arborescens","1663634","1991-07-17","1991-07-17","1492576","<UNNAMED>","Garraway Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.5138845065","-13.5528918282","17772","Buchanania arborescens","1665944","1992-06-13","1992-06-13","1470365","<UNNAMED>","Round Mountain, Embley Range, grid ref: 7670-719001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.7094536578","-12.2734972915","17772","Buchanania arborescens","1680394","1989-10-29","1989-10-29","1468816","<UNNAMED>","Batavia Downs 12.4km from Peninsula Development Road, NE towards Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.4177855558","-13.7484891699","17772","Buchanania arborescens","1682116","1969-10-01","1969-10-31","1475459","<UNNAMED>","McIlwraith Range, eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.942788146","-13.0901608674","17772","Buchanania arborescens","1683700","1948-07-26","1948-07-26","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.292782963","-12.7568273441","17772","Buchanania arborescens","1686269","1991-07-05","1991-07-05","1509214","<UNNAMED>","At new road junction of the Portland Roads and Lockhart River roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.4427762472","-14.3068154798","17772","Buchanania arborescens","1688809","1984-07-11","1984-07-11","1465301","<UNNAMED>","Unnamed Creek on W side of track to Bathurst Bay, 6km S of beachfront.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.2376987128","-12.733215811","17772","Buchanania arborescens","1688888","1994-03-29","1994-03-29","1484223","<UNNAMED>","12.9km WNW of Lockhart River Community, upper Catchment of the West Claudie River, Vacant Crown Land, Cape Weymouth 1.100 000 Sheet 7572-428911 RF Site #121.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.30943814","-18.49012501","17772","Buchanania arborescens","1692929","1994-04-28","1994-04-28","1496992","<UNNAMED>","Hill W of George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.13647943","-16.54748223","17772","Buchanania arborescens","1697271","1993-09-06","1993-09-06","1487513","<UNNAMED>","'Bellevue', grid ref: 7764-942681.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.092781009","-12.256829208","17772","Buchanania arborescens","1698731","1991-07-13","1991-07-13","1482581","<UNNAMED>","1km NW of Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.4427886437","-14.5901513856","17772","Buchanania arborescens","1699167","1989-08-23","1989-08-23","1487928","<UNNAMED>","Big Coleman River, 26km N of Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4760997865","-14.673476098","17772","Buchanania arborescens","1703315","1988-10-29","1988-10-29","1468350","<UNNAMED>","Lizard Island, S end of Coconut Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.1927755418","-18.7234560053","17772","Buchanania arborescens","1709949","1991-09-29","1991-09-29","1478051","<UNNAMED>","Trebonne Creek, 8km SSe of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.1927689385","-15.4568059205","17772","Buchanania arborescens","1713020","1991-07-10","1991-07-10","1515673","<UNNAMED>","Cooktown airport environs, adjacent to Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.9761110841","-18.1734609834","17772","Buchanania arborescens","1718138","1992-01-14","1992-01-14","1514190","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.2875330088","-12.7133166554","17772","Buchanania arborescens","1721110","2003-07-23","2003-07-23","1517726","<UNNAMED>","Claudie River camp site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.3261035035","-15.6068052131","17772","Buchanania arborescens","1725073","1988-12-13","1988-12-13","1534210","<UNNAMED>","Portion 5, Parish of Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.0094269894","-16.9401312299","17772","Buchanania arborescens","1729204","1997-10-31","1997-10-31","1550152","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.37249239","-15.96624966","17772","Buchanania arborescens","1733032","1998-09-24","1998-09-24","1548249","<UNNAMED>","Woobadda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.82611172","-10.20684038","17772","Buchanania arborescens","1733514","1996-07-08","1996-07-08","1540621","<UNNAMED>","Warraber Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.47610958","-14.29014881","17772","Buchanania arborescens","1734573","1981-11-24","1981-11-24","1529518","<UNNAMED>","Melville Range, 4km N of Abbey Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.64073495","-15.00481348","17772","Buchanania arborescens","1735834","2002-09-03","2002-09-03","1522793","<UNNAMED>","Marys Ck on Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.9261039456","-17.3567980002","17772","Buchanania arborescens","1735866","2004-09-23","2004-09-23","1526564","<UNNAMED>","Approximately 6km E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.10945779","-13.22349613","17772","Buchanania arborescens","1736796","2001-05-18","2001-05-18","1566679","<UNNAMED>","Scotland Yard, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.5090241305","-12.9590931208","17772","Buchanania arborescens","1744192","1999-09-06","1999-09-06","1549962","<UNNAMED>","Old Lockhart River Mission site - not permanently inhabited.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.50222366","-13.67682061","17772","Buchanania arborescens","1748479","1999-06-24","1999-06-24","1564769","<UNNAMED>","Chester River, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.2427689385","-15.4734725872","17772","Buchanania arborescens","1764917","2001-08-30","2001-08-30","1563566","<UNNAMED>","Botanic Gardens, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.6427977402","-13.5068302716","17772","Buchanania arborescens","1768385","2000-05-03","2000-05-03","1526321","<UNNAMED>","Kaa Kan 15km south of Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2427701702","-15.7234718798","17772","Buchanania arborescens","1781711","1988-12-14","1988-12-14","1546221","<UNNAMED>","Portion 36v, Parish of Monkhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.6557366032","-17.4746981996","17772","Buchanania arborescens","1784826","1994-12-01","1994-12-31","1550619","<UNNAMED>","Zillie Falls; Grid Ref 8063-571672.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.4013767","-9.75101222","17772","Buchanania arborescens","1784939","1999-11-21","1999-11-21","1532898","<UNNAMED>","Yorke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.8427676429","-16.8901333383","17772","Buchanania arborescens","1785601","1997-08-27","1997-08-27","1574168","<UNNAMED>","Browns Creek, E of Cairns, along road to Yarrabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.9261093649","-15.6234737257","17772","Buchanania arborescens","1786991","1987-10-01","1987-10-01","1520458","<UNNAMED>","Kings Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.4436111111","-19.1322222222","17772","Buchanania arborescens","1788565","2005-10-05","2005-10-05","1640239","<UNNAMED>","Clemant State Forest, c. 40km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.68527778","-16.81583333","17772","Buchanania arborescens","1794449","2009-09-04","2009-09-04","1605589","<UNNAMED>","Western edge of vegetation on Moon Creek tributary, James Cook University Cairns Campus, Smithfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.3077843339","-16.0340300121","17772","Buchanania arborescens","1799644","2006-11-01","2006-11-01","1594083","<UNNAMED>","King of the Ranges Mine, Maytown, 60km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.67915651","-10.17071923","17772","Buchanania arborescens","1799893","2011-10-03","2011-10-03","1588956","<UNNAMED>","Ulu ( Saddle Islet), 62km North East of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.7329137586","-14.2857733301","17772","Buchanania arborescens","1812218","2013-08-06","2013-08-06","1603866","<UNNAMED>","Running Creek Nature Refuge, near mouth of Running Creek, north-east of outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
