"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.4729504961","-23.2264674675","552","Moloch horridus","1015385","2007-04-02","2007-04-06","928963","CRAV03","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 7.6km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.3895384151","-23.1917138246","552","Moloch horridus","1015389","2007-04-02","2007-04-06","928964","CRAV07","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 1.3km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.3652184312","-23.1626217147","552","Moloch horridus","1015390","2007-04-02","2007-04-06","928974","CRAV08","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 2.9km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.4011111111","-23.1955555555","552","Moloch horridus","1009915","2007-04-01","2007-04-01","928012","INCIDENTAL","Cravens Peak property, on the road between Plum Pudding and Sandhill Bore, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","138.3404444444","-23.1337222222","552","Moloch horridus","1015323","2007-04-01","","933095","INCIDENTAL","Cravens Peak property, on road between S-Bend Junction and Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","138.3507777777","-23.1451666666","552","Moloch horridus","1017582","2007-04-01","2007-04-01","935202","INCIDENTAL","Cravens Peak property, track between Plum Pudding and S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.3659722222","-23.1642222222","552","Moloch horridus","1017583","2007-04-01","2007-04-01","935203","INCIDENTAL","Cravens Peak property, track between Plum Pudding and S-bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.3720833333","-23.1741111111","552","Moloch horridus","1017584","2007-04-01","2007-04-01","935204","INCIDENTAL","Cravens Peak property, track between Plum Pudding and S- Bend turnoff, southwest of Boulia, WCQ.","400","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","138.47697","-23.76204","552","Moloch horridus","1342727","2012-11-12","","1200955","INCIDENTAL","Grid C, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","139.5111111111","-20.7352777777","552","Moloch horridus","861835","2003-11-03","","804412","INCIDENTAL","52 Diane St, Townview, Mt Isa","200","8700","Mt Isa City","1","Queensland Parks and Wildlife Service","QPWS"
"10","138.31685","-24.39864","552","Moloch horridus","1146901","2009-10-02","2009-10-02","1036636","INCIDENTAL","Camp 02, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","138.20427","-24.0988","552","Moloch horridus","1146957","2009-09-25","2009-09-25","1036667","INCIDENTAL","Camp 01, Line 01, Simpson Desert National Park, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
