"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.43222222","-27.49472222","24961","Sphagnum falcatulum","1824424","2008-12-30","2008-12-30","1629736","<UNNAMED>","S end of Brown Lake, North Stradbroke Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843904203","-26.9150697321","24961","Sphagnum falcatulum","1762722","1934-09-16","1934-09-16","1553522","<UNNAMED>","Bribie Island, SE Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0843904203","-26.9150697321","24961","Sphagnum falcatulum","1737619","1977-06-22","1977-06-22","1544012","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.04915","-24.6328103","24961","Sphagnum falcatulum","1962610","2018-07-05","2018-07-05","1721428","<UNNAMED>","Boundary of Littabella National Park, approximately 200m east of Boaga Road, Mullet Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.09166667","-26.45833333","24961","Sphagnum falcatulum","1811677","2009-03-06","2009-03-06","1596522","<UNNAMED>","Marcus Beach, Mahogany Drive, Noosa NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.39272765","-27.10673602","24961","Sphagnum falcatulum","1781803","1989-02-11","1989-02-11","1548392","<UNNAMED>","Swamp, west of The Trench, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.09166667","-26.45833333","24961","Sphagnum falcatulum","1818909","2008-05-28","2008-05-28","1637664","<UNNAMED>","Marcus Shores Section, Noosa NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.40939864","-27.50673464","24961","Sphagnum falcatulum","1757091","1770-04-19","2003-05-16","1553521","<UNNAMED>","Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1093904203","-26.6234030654","24961","Sphagnum falcatulum","1778565","1997-08-24","1997-08-24","1523430","<UNNAMED>","1km W of Maroochydore Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0260920384","-28.9067405132","24961","Sphagnum falcatulum","1725349","1978-05-27","1978-05-27","1563584","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.45940319","-28.10673386","24961","Sphagnum falcatulum","1774753","1770-04-19","2003-05-16","1568596","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1593943145","-27.0900693506","24961","Sphagnum falcatulum","1785150","1961-09-17","1961-09-17","1541947","<UNNAMED>","Near Toombul Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.285","-28.2236111111","24961","Sphagnum falcatulum","2056548","1998-07-13","1998-07-13","1777571","<UNNAMED>","Goomoolahra, Springbrook National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.41773197","-27.74840131","24961","Sphagnum falcatulum","1757092","1977-01-07","1977-01-07","1523431","<UNNAMED>","North Stradbroke Island, S end of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
