"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.092767086","-17.9567936206","25732","Schiffneriolejeunea tumida var. hasskarliana","1719997","1990-12-01","1990-12-01","1540001","<UNNAMED>","Track to Lugger Bay, E of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2927701702","-15.8901385465","25732","Schiffneriolejeunea tumida var. hasskarliana","1720120","1990-12-10","1990-12-10","1516963","<UNNAMED>","Grass Tree Pocket Road, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.2927453467","-20.7901011718","25732","Schiffneriolejeunea tumida var. hasskarliana","1720121","1986-09-05","1986-09-05","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.076057087","-26.5900697321","25732","Schiffneriolejeunea tumida var. hasskarliana","1720122","1984-11-22","1984-11-22","1520851","<UNNAMED>","Junction of Maroochy River and Coolum Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0927237537","-26.5567363987","25732","Schiffneriolejeunea tumida var. hasskarliana","1758894","1984-04-05","1984-04-05","1556082","<UNNAMED>","Coolum Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.842748542","-20.2734396172","25732","Schiffneriolejeunea tumida var. hasskarliana","1758895","1986-11-19","1986-11-19","1516964","<UNNAMED>","Turtle Bay, South Molle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.7094152086","-20.4567729505","25732","Schiffneriolejeunea tumida var. hasskarliana","1762548","1986-06-30","1986-06-30","1560905","<UNNAMED>","Conway Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.109387098","-26.3900694817","25732","Schiffneriolejeunea tumida var. hasskarliana","1765653","1984-08-02","1984-08-02","1550982","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.94855833","-17.27261111","25732","Schiffneriolejeunea tumida var. hasskarliana","1796092","2001-06-11","2001-06-11","1634852","<UNNAMED>","Mangroves adjacent to Russell River landing, Russell River estuary, east of Bellenden Ker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.90566192","-18.11635028","25732","Schiffneriolejeunea tumida var. hasskarliana","1817649","2001-04-18","2001-04-18","1594207","<UNNAMED>","Bilyana Road, Bilyana, ca. 600m west of intersection with Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8855342024","-17.4449879497","25732","Schiffneriolejeunea tumida var. hasskarliana","1863723","2014-08-04","2014-08-04","1652515","<UNNAMED>","Prices Road, Bartle Frere; house next to primary school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8763889","-18.2486111","25732","Schiffneriolejeunea tumida var. hasskarliana","2101791","1995-07-30","1995-07-30","1815298","<UNNAMED>","Boggy Camp Creek, near cattle yards (9.5km WSW of Kennedy), Cardwell Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
