"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.33746709","-25.98758457","27865","Boronia beeronensis","1741304","1996-09-11","1996-09-11","1524208","<UNNAMED>","Beeron Holding (GPS 25 59 21 151 20 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.2991666667","-25.9858333333","27865","Boronia beeronensis","1920460","2010-07-14","2010-07-14","1704833","<UNNAMED>","Beeron National Park, 43km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.3358004229","-25.9786956831","27865","Boronia beeronensis","1839905","2005-09-26","2005-09-26","1626651","<UNNAMED>","Beeron Holding, SSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3477777778","-25.9961111111","27865","Boronia beeronensis","1909162","1999-09-15","1999-09-15","1680513","<UNNAMED>","Beeron Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.3058966251","-26.0097541769","27865","Boronia beeronensis","1632270","1988-08-04","1988-08-04","1442705","<UNNAMED>","8km W of 'Manar' homestead. Boondooma map, grid ref: 9145-303219.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.3386111111","-25.975","27865","Boronia beeronensis","1928684","1992-09-09","1992-09-09","1712012","<UNNAMED>","Beeron Holding, 5km W of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.35135598","-25.99675124","27865","Boronia beeronensis","1726410","1999-09-15","1999-09-15","1529716","<UNNAMED>","Beeron Holding GPS: 25 59.90S 151 21.02E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.304411534","-25.9823067942","27865","Boronia beeronensis","1923035","2010-07-15","2010-07-15","1679189","<UNNAMED>","Beeron National Park, 43km South of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.29868891","-26.00607278","27865","Boronia beeronensis","1811504","2010-07-15","2010-07-15","1624751","<UNNAMED>","Beeron National Park, c. 45km WNW of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.35135598","-25.99675124","27865","Boronia beeronensis","1757926","1999-09-15","1999-09-15","1529716","<UNNAMED>","Beeron Holding GPS: 25 59.90S 151 21.02E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.31705042","-25.98447346","27865","Boronia beeronensis","1781992","2001-11-19","2001-11-19","1525938","<UNNAMED>","Beeron Holding, 45km south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
