"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.765297205","-25.2793678322","15513","Crinum pedunculatum","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.217735089","-23.598421632","15513","Crinum pedunculatum","30165","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","153.0494277617","-26.6517747938","15513","Crinum pedunculatum","1211743","2011-10-20","","1090788","005","Eudlo Creek Conservation Park north","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"3","153.3544","-27.4977","15513","Crinum pedunculatum","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.501059194","-27.498400115","15513","Crinum pedunculatum","28919","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.534385889","-25.115079735","15513","Crinum pedunculatum","28999","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.901056844","-24.215085749","15513","Crinum pedunculatum","29152","1770-05-23","1999-04-19","11977","LST AGWAFL1","Agnes Waters - Dune areas","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.917723711","-24.215085494","15513","Crinum pedunculatum","29163","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.78440704","-22.93175541","15513","Crinum pedunculatum","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.034389109","-26.331739262","15513","Crinum pedunculatum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.051053467","-26.081739718","15513","Crinum pedunculatum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.117722491","-26.365072206","15513","Crinum pedunculatum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.40105746","-27.18173504","15513","Crinum pedunculatum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.28439992","-23.665088215","15513","Crinum pedunculatum","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","145.756365812","-16.859443104","15513","Crinum pedunculatum","459754","2000-05-07","","453485","INCIDENTAL","Reddan IS Machan's Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.757311841","-16.858544742","15513","Crinum pedunculatum","459762","1999-09-07","","453493","INCIDENTAL","Redden Is. Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"16","143.7941666666","-14.2258333333","15513","Crinum pedunculatum","2031195","2021-03-29","2021-03-29","1759458","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","143.7727777777","-14.2194444444","15513","Crinum pedunculatum","2031197","2021-03-30","2021-03-30","1759460","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","153.0943578387","-26.644402434","15513","Crinum pedunculatum","1196100","2011-02-01","","1080145","Eastern Goat Island","Goat Island Maroochy River Conservation Park","500","12954","Maroochy River Conservation Park - Goat Island flora list","3461","Department of Environment, Science and Innovation","DES"
"19","153.1143533158","-26.6147182756","15513","Crinum pedunculatum","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.2691","-24.8288","15513","Crinum pedunculatum","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"21","152.8743670417","-27.581042442","15513","Crinum pedunculatum","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0764517307","-26.7099481932","15513","Crinum pedunculatum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0902777777","-26.7236111111","15513","Crinum pedunculatum","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0881220441","-26.583857417","15513","Crinum pedunculatum","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.974","-26.3066","15513","Crinum pedunculatum","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.8574","-26.4535","15513","Crinum pedunculatum","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","153.0866026066","-26.3831195436","15513","Crinum pedunculatum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.085205732","-26.483111057","15513","Crinum pedunculatum","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0857703517","-26.5008971041","15513","Crinum pedunculatum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.229083104","-24.692679643","15513","Crinum pedunculatum","28493","1996-06-27","1996-06-27","11487","ACQ KOLAKR5","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan river C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","152.226438131","-24.687212663","15513","Crinum pedunculatum","28494","1996-06-27","1996-06-27","11488","ACQ KOLAKR6","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","149.0642619","-21.0269246","15513","Crinum pedunculatum","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"33","149.0642619","-21.0269246","15513","Crinum pedunculatum","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"34","149.0642619","-21.0269246","15513","Crinum pedunculatum","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"35","149.2271603308","-21.0691312222","15513","Crinum pedunculatum","870545","2004-10-17","","812721","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0535392367","-26.8913818545","15513","Crinum pedunculatum","1264920","2012-11-07","","1138826","Coo6","Coochin Creek South - northern track","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"37","150.5844086952","-23.4150890282","15513","Crinum pedunculatum","1511689","1935-11-23","1935-11-23","1366715","<UNNAMED>","Rockhampton, banks of Fitzroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.5010595785","-27.4983954071","15513","Crinum pedunculatum","1514530","1875-11-01","1875-11-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843943145","-27.2484026839","15513","Crinum pedunculatum","1515107","1932-11-13","1932-11-13","1393889","<UNNAMED>","Deception Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.3760609812","-27.1567360172","15513","Crinum pedunculatum","1518151","1973-10-08","1973-10-08","1372931","<UNNAMED>","Approximately 3km NNW of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.3593943145","-27.1567360172","15513","Crinum pedunculatum","1522914","1973-03-29","1973-03-29","1392508","<UNNAMED>","Moreton Island. Approximately 500m N of False Patch, and 3.6km N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9177676429","-16.9151333383","15513","Crinum pedunculatum","1524791","1918-10-01","1918-10-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.2511048072","-18.4151250136","15513","Crinum pedunculatum","1535416","1975-08-11","1975-08-11","1395125","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay on eastern side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0843943145","-27.4150693506","15513","Crinum pedunculatum","1535417","1890-12-01","1890-12-31","1356677","<UNNAMED>","Norman Ck (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5011073024","-17.4984632658","15513","Crinum pedunculatum","1535552","1972-08-20","1972-08-20","1356888","<UNNAMED>","Russell River, N of Innisfail.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.91773999","-27.58173842","15513","Crinum pedunculatum","1539054","1888-11-09","1888-11-09","1389056","<UNNAMED>","Woolston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.5844086952","-23.4150890282","15513","Crinum pedunculatum","1540167","1961-08-01","1961-08-31","1395337","<UNNAMED>","Rockhampton, in creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9760688376","-27.2734064325","15513","Crinum pedunculatum","1542356","1931-11-01","1931-11-30","1355292","<UNNAMED>","Along North Pine River, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9427399921","-27.5234050886","15513","Crinum pedunculatum","1542357","1915-01-01","1915-12-31","1377049","<UNNAMED>","Kenmore, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4177727303","-16.0818038444","15513","Crinum pedunculatum","1542947","1972-08-20","1972-08-20","1352544","<UNNAMED>","Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.45939864","-27.72340131","15513","Crinum pedunculatum","1562597","1971-11-23","1971-11-23","1369219","<UNNAMED>","North Stradbroke Island. Southern end of Eighteen Mile Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.379444444","-15.093888889","15513","Crinum pedunculatum","1563220","1973-09-15","1973-09-15","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.5010595785","-27.4983954071","15513","Crinum pedunculatum","1567689","1908-09-01","1908-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9177399921","-27.5817384219","15513","Crinum pedunculatum","1580669","1969-11-14","1969-11-14","1366714","<UNNAMED>","Moggill, Brisbane on bank of Moggill Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.1761088751","-18.640122672","15513","Crinum pedunculatum","1581115","1965-07-01","1965-07-31","1356887","<UNNAMED>","N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.0594120133","-20.5234345051","15513","Crinum pedunculatum","1656011","1985-11-04","1985-11-04","1416692","<UNNAMED>","Shaw Is, near Mangrove Bay, site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.2760706102","-21.6734254446","15513","Crinum pedunculatum","1699532","1989-10-29","1989-10-29","1340118","<UNNAMED>","Middle Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.39607868","-20.9078789495","15513","Crinum pedunculatum","1707744","1996-09-15","1996-09-15","1465342","<UNNAMED>","Keswick Island, Singapore Bay (GPS 20 54 34 149 23 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.5252175481","-25.0359110288","15513","Crinum pedunculatum","1708180","1996-10-24","1996-10-24","1470414","<UNNAMED>","Burrum Coast National Park, Kinkuna section, Palm Beach (GPS 25 02 15 152 31 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.76814645","-25.27270043","15513","Crinum pedunculatum","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.8399622143","-27.542849533","15513","Crinum pedunculatum","1721723","1998-11-16","1998-11-16","1576358","<UNNAMED>","Karana Downs, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.4723107293","-27.6326720568","15513","Crinum pedunculatum","1728019","2001-09-29","2001-09-29","1573888","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.10960702","-17.86497881","15513","Crinum pedunculatum","1729065","2002-01-25","2002-01-25","1566532","<UNNAMED>","Mission Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.10943342","-17.92346062","15513","Crinum pedunculatum","1731601","1974-09-16","1974-09-16","1565007","<UNNAMED>","Mission Beach via Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.8030177698","-27.5842384219","15513","Crinum pedunculatum","1737803","2003-08-21","2003-08-21","1577840","<UNNAMED>","Bremer River, South of Queensborough Pde, 'Blue Gum Reserve'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.76608188","-20.28788406","15513","Crinum pedunculatum","1783341","2004-02-05","2004-02-05","1571730","<UNNAMED>","Conway National Park, Shute Bay, 2km W of Shute Harbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.72605997","-23.54008355","15513","Crinum pedunculatum","1783900","1998-05-23","1998-05-23","1535689","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.39356704","-23.86564351","15513","Crinum pedunculatum","1823474","2004-10-13","2004-10-13","1629959","<UNNAMED>","Facing Island, East Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.2510706102","-21.5817587779","15513","Crinum pedunculatum","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.07555556","-21.16861111","15513","Crinum pedunculatum","1900074","2007-09-24","2007-09-24","1696597","<UNNAMED>","Ex Mackay Regional Botanic Gardens Living Collection, propagating material from Bakers Creek, Walkerston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1760448847","-25.2567390029","15513","Crinum pedunculatum","1932867","1919-12-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.08439431","-27.41506935","15513","Crinum pedunculatum","1938935","1888-10-25","1888-10-25","1356188","<UNNAMED>","Milton, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.50110098","-16.49846667","15513","Crinum pedunculatum","1943143","1932-03-19","1932-03-19","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.99273999","-27.52340509","15513","Crinum pedunculatum","1943648","1980-11-05","1980-11-05","1671508","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.50105958","-27.49839541","15513","Crinum pedunculatum","1949166","1945-09-01","1945-09-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.5845324179","-18.7485005745","15513","Crinum pedunculatum","1954613","1770-04-19","2000-11-07","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.08439042","-26.5817364","15513","Crinum pedunculatum","1955830","1976-10-30","1976-10-30","1393298","<UNNAMED>","1km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.1966667","-15.4475","15513","Crinum pedunculatum","2005052","2019-01-18","2019-01-18","1720008","<UNNAMED>","Endeavour River National Park, near Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.3583333333","-19.725","15513","Crinum pedunculatum","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.160787769","-27.663124398","15513","Crinum pedunculatum","30254","1993-05-08","1993-05-08","12945","RFT 090","Logan: Murray's Rd., Slacks Creek, Brisbane","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"81","153.161065783","-27.665346394","15513","Crinum pedunculatum","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"82","152.99352","-26.25583","15513","Crinum pedunculatum","2100081","2022-11-21","2022-11-21","1813633","INCIDENTAL","Lake Coothabara, Noosa North Shore SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.8042789931","-27.5569649633","15513","Crinum pedunculatum","858603","2003-11-17","2003-11-17","801388","INCIDENTAL","College's Crossing, Mount Crosby, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","146.6333333333","-19.0305555555","15513","Crinum pedunculatum","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"85","149.3043829368","-21.5931046709","15513","Crinum pedunculatum","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"86","148.9185882292","-21.3304201876","15513","Crinum pedunculatum","1165683","2008-10-22","2008-10-22","1053100","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"87","153.4582","-28.0939","15513","Crinum pedunculatum","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
