"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6475","-28.8527","14737","Cassinia compacta","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0010731876","-27.9983902426","14737","Cassinia compacta","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.1960770504","-28.0653461724","14737","Cassinia compacta","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1350057267","-28.2624704383","14737","Cassinia compacta","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2938008169","-28.2047795975","14737","Cassinia compacta","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.71138889","-28.31222222","14737","Cassinia compacta","1584410","1990-09-14","1990-09-14","1460521","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.709411269","-28.3067375891","14737","Cassinia compacta","1601554","1932-10-10","1932-10-10","1455752","<UNNAMED>","Mt Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.709411269","-28.3067375891","14737","Cassinia compacta","1605052","1932-10-09","1932-10-09","1428012","<UNNAMED>","Upper slopes of Mt Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7113888889","-28.3122222222","14737","Cassinia compacta","1634694","1989-09-11","1989-09-11","1450362","<UNNAMED>","Mount Ernest, near Aratula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2138888889","-28.2538888889","14737","Cassinia compacta","1636481","1990-11-23","1990-11-23","1437787","<UNNAMED>","Near Wagawn, Junimbabah Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.22","-28.23805556","14737","Cassinia compacta","1637503","1986-02-26","1986-02-26","1437196","<UNNAMED>","Lamington National Park, Araucaria Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.17384786","-28.24840053","14737","Cassinia compacta","1661889","1996-01-23","1996-01-23","1492472","<UNNAMED>","Wanungara Lookout, Border Track, Lamington National Park (GPS 28 15 00 153 10 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.189444444","-28.247777778","14737","Cassinia compacta","1676093","1995-01-02","1995-01-02","1515793","<UNNAMED>","Mt Merino summit area, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.695","-28.2877777778","14737","Cassinia compacta","1686934","1992-10-07","1992-10-07","1473252","<UNNAMED>","Mt Barney, South ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.19427778","-28.25338889","14737","Cassinia compacta","1804971","2013-10-09","2013-10-09","1641412","<UNNAMED>","Lamington National Park, Mt Merino summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1764666667","-28.2542","14737","Cassinia compacta","1838394","2011-12-29","2011-12-29","1635139","<UNNAMED>","Wanungara Lookout, Border Track, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.69138889","-28.28166667","14737","Cassinia compacta","1874965","1974-12-05","1974-12-05","1644900","<UNNAMED>","Vicinity of hut, Mt Barney, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
