"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","10236","Schizachyrium pachyarthron","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4094487848","-15.5401426631","10236","Schizachyrium pachyarthron","1535058","1967-05-20","1967-05-20","1367186","<UNNAMED>","4 miles N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3761082114","-16.7901356081","10236","Schizachyrium pachyarthron","1588670","1975-05-12","1975-05-12","1454752","<UNNAMED>","30km from Areeba on Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0844440568","-17.2484674866","10236","Schizachyrium pachyarthron","1588672","1961-04-30","1961-04-30","1454754","<UNNAMED>","Headwaters of Murphys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.225","-10.575","10236","Schizachyrium pachyarthron","1589090","1936-06-01","1936-06-01","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511039456","-17.0817976669","10236","Schizachyrium pachyarthron","1596760","1962-05-19","1962-05-19","1401079","<UNNAMED>","Walshs Pyramid, Lower W slope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.0844220326","-20.081776053","10236","Schizachyrium pachyarthron","1596761","1950-09-30","1950-09-30","1408562","<UNNAMED>","11km from Bowen on Ayr Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8094461368","-16.0401392038","10236","Schizachyrium pachyarthron","1606484","1975-04-16","1975-04-16","1425942","<UNNAMED>","Tableland between Palmer and Laura Riveres.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.1094145236","-22.5234239486","10236","Schizachyrium pachyarthron","1606485","1945-04-20","1945-04-20","1454753","<UNNAMED>","Torilla Station, between Broadsound and Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4094487848","-15.5401426631","10236","Schizachyrium pachyarthron","1616619","1967-05-20","1967-05-20","1420580","<UNNAMED>","6km N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4177790305","-14.5818127819","10236","Schizachyrium pachyarthron","1616620","1967-05-23","1967-05-23","1447629","<UNNAMED>","113km N of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5594504912","-14.9234821349","10236","Schizachyrium pachyarthron","1621443","1984-05-01","1984-05-31","1454689","<UNNAMED>","Artemis Station, N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.9094501579","-14.6234821349","10236","Schizachyrium pachyarthron","1622219","1987-05-09","1987-05-09","1439234","<UNNAMED>","Lakefield National Park, 2km from the Musgrave to Lakefield Road on the track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7511043188","-19.2484521039","10236","Schizachyrium pachyarthron","1626298","1968-10-01","1968-10-31","1409920","<UNNAMED>","NSW Department of Agriculture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2561111111","-15.4577777778","10236","Schizachyrium pachyarthron","1635973","1962-05-22","1962-05-22","1394665","<UNNAMED>","Cooktown, Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.501138664","-18.4984737333","10236","Schizachyrium pachyarthron","1635978","1954-07-13","1954-07-13","1441675","<UNNAMED>","Newcastle Range, W of Einasleigh.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5011480139","-18.4984760271","10236","Schizachyrium pachyarthron","1635979","1954-07-18","1954-07-18","1433419","<UNNAMED>","Towards Croydon from Esmeralda (13m.).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5761039456","-17.0567980002","10236","Schizachyrium pachyarthron","1646894","1975-05-13","1975-05-13","1434942","<UNNAMED>","Davies Creek Road, 9.6km from its junction with the Mareeba-Kuranda Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.85944795","-16.87347093","10236","Schizachyrium pachyarthron","1654550","1989-04-09","1989-04-09","1440926","<UNNAMED>","Mt Mulligan, 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.30055556","-12.03972222","10236","Schizachyrium pachyarthron","1659689","1995-05-01","1995-05-01","1491656","<UNNAMED>","Haggerstone Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7761182822","-15.1234801506","10236","Schizachyrium pachyarthron","1661212","1989-06-01","1989-06-01","1480523","<UNNAMED>","13.4km N of Hann River on the Laura to Musgrave Road, Cape York Mapping Site 12 (DIX 11).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.0761216901","-11.80683501","10236","Schizachyrium pachyarthron","1672926","1994-04-11","1994-04-11","1504270","<UNNAMED>","Skardon River Cape York, in vicinity of Venture Mining barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.7427849489","-15.2234801506","10236","Schizachyrium pachyarthron","1677523","1989-05-31","1989-05-31","1485192","<UNNAMED>","5.2km S of Hann River on Laura to Musgrave Road, Cape York Mapping Site 8 (DIX 7).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.84279134","-12.55683363","10236","Schizachyrium pachyarthron","1679405","1980-05-02","1980-05-02","1511755","<UNNAMED>","Weipa Andoom-Arunta regeneration subdivision.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.4760886993","-20.056776053","10236","Schizachyrium pachyarthron","1713201","1994-05-11","1994-05-11","1506339","<UNNAMED>","Southeast point of Chinaman's Rock, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.87612467","-12.62350029","10236","Schizachyrium pachyarthron","1734534","1967-05-11","1967-05-11","1449442","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.45128498","-16.96681134","10236","Schizachyrium pachyarthron","1738785","2002-05-02","2002-05-02","1564785","<UNNAMED>","4 km east north east of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5624928345","-17.0001313336","10236","Schizachyrium pachyarthron","1751019","1993-05-04","1993-05-04","1565689","<UNNAMED>","5.2km E of Davies Creek Road from Kennedy Highway; 0.5km along track following ridge to the south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0663888889","-19.0125","10236","Schizachyrium pachyarthron","1777485","2003-05-05","2003-05-05","1578145","<UNNAMED>","Puzzle Creek, Mt Zero Station, 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.87612467","-12.62350029","10236","Schizachyrium pachyarthron","1787119","1966-07-13","1966-07-13","1449442","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.1261188891","-13.8068225032","10236","Schizachyrium pachyarthron","1805539","2009-07-25","2009-07-25","1608419","<UNNAMED>","C. 16km NNW of Coen township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.4237962812","-19.0584013886","10236","Schizachyrium pachyarthron","1810424","2011-04-14","2011-04-14","1620664","<UNNAMED>","Clemant State Forest, site WET83.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.4209","-13.8780166667","10236","Schizachyrium pachyarthron","1810532","2010-08-04","2010-08-04","1627711","<UNNAMED>","Merapah, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.00222882","-13.11876955","10236","Schizachyrium pachyarthron","1822319","2009-06-15","2009-06-15","1587598","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.4788332931","-19.1136203069","10236","Schizachyrium pachyarthron","1824285","2011-04-15","2011-04-15","1628927","<UNNAMED>","Clemant State Forest, Site WET86.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.74290939","-14.43867923","10236","Schizachyrium pachyarthron","1833196","2010-07-11","2010-07-11","1630058","<UNNAMED>","10km North East of Lilyvale Homestead off track to the beach shack in Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.44125219","-15.5736705","10236","Schizachyrium pachyarthron","1872760","2016-04-12","2016-04-12","1665529","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.7493055556","-13.0836388889","10236","Schizachyrium pachyarthron","1873021","2014-04-04","2014-04-04","1661738","<UNNAMED>","c. 2.1km past Bamaga turnoff on Peninsula Development Rd on Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.35176596","-17.37783307","10236","Schizachyrium pachyarthron","1877102","2013-04-17","2013-04-17","1662863","<UNNAMED>","100m west of track and 1.8km along powerline track north from Herberton to Irvinebank Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4084638066","-17.1940948903","10236","Schizachyrium pachyarthron","1890003","2010-05-13","2010-05-13","1674387","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.1763","-12.31029","10236","Schizachyrium pachyarthron","1896281","2012-05-30","2012-05-30","1682509","<UNNAMED>","Ca. 50km north east of Weipa, Bertiehaugh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2200507805","-16.8712305159","10236","Schizachyrium pachyarthron","1896645","2010-05-11","2010-05-11","1689609","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.9975","-15.6108333333","10236","Schizachyrium pachyarthron","1898147","2015-04-15","2015-04-15","1699969","<UNNAMED>","Kings Plains Stn, 8.1km along old coach road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.99361111","-15.59222222","10236","Schizachyrium pachyarthron","1901217","2015-04-12","2015-04-12","1694178","<UNNAMED>","Kings Plains Stn, 10.3km along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.95608575","-12.54813658","10236","Schizachyrium pachyarthron","1901781","2011-05-30","2011-05-30","1692707","<UNNAMED>","Southern marine-influenced portion of Luthing Creek riparian corridor, accessed via main east south track across the East Andoom mining lease, ca 25km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.383333333","-10.865","10236","Schizachyrium pachyarthron","1902510","2001-05-17","2001-05-17","1680401","<UNNAMED>","Bond Street, New Mapoon township, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2563532383","-16.6785827882","10236","Schizachyrium pachyarthron","1902677","2006-05-29","2006-05-29","1698540","<UNNAMED>","7.5km W of Mt Molloy, S of highway (Fauna site BROO05), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.58092","-12.204","10236","Schizachyrium pachyarthron","1905263","2009-07-31","2009-07-31","1685689","<UNNAMED>","Bertiehaugh Station, a wide area centred on 50km north Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.9936111111","-15.5922222222","10236","Schizachyrium pachyarthron","1912121","2015-05-09","2015-05-09","1679906","<UNNAMED>","Kings Plains Stn, old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.8111103181","-15.2418770285","10236","Schizachyrium pachyarthron","1914136","2010-05-02","2010-05-02","1702133","<UNNAMED>","'Melsonby' Homestead, 'Melsonby' Holding; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.86833333","-18.0475","10236","Schizachyrium pachyarthron","1916302","2009-04-10","2009-04-10","1688911","<UNNAMED>","Forty Mile Scrub National Park, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.3260670411","-23.7734212899","10236","Schizachyrium pachyarthron","1925988","1966-03-27","1966-03-27","1709579","<UNNAMED>","Facing Island, Farmers Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.9094504912","-14.6401488016","10236","Schizachyrium pachyarthron","1934804","1987-05-08","1987-05-08","1713550","<UNNAMED>","Lakefield National Park, 3km from the Musgrave to Lakefield Road on the track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2511022718","-15.4151392539","10236","Schizachyrium pachyarthron","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.91779134","-12.74850029","10236","Schizachyrium pachyarthron","1940236","1967-05-11","1967-05-11","1391729","<UNNAMED>","Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4177773902","-17.0818008199","10236","Schizachyrium pachyarthron","1945885","1950-01-01","1950-12-31","1671337","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.1261111111","-13.5933333333","10236","Schizachyrium pachyarthron","1948559","2016-05-04","2016-05-04","1671737","<UNNAMED>","Yuukingga Nature Refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.87612467","-12.62350029","10236","Schizachyrium pachyarthron","1953892","1968-04-05","1968-04-05","1449442","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.90945801","-12.67350029","10236","Schizachyrium pachyarthron","1957624","1968-04-05","1968-04-05","1421764","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.5","-19.1666666667","10236","Schizachyrium pachyarthron","2023228","1945-04-28","1945-04-28","1753171","<UNNAMED>","Halfway between Townsville and Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.4038888889","-17.9411111111","10236","Schizachyrium pachyarthron","2056080","2021-06-26","2021-06-26","1778166","<UNNAMED>","Alma-den to Mt Surprise road, 3.9km N of 'Springfield'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
