"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9177309953","-26.7484076814","7391","Acetosella vulgaris","1510674","1890-12-01","1890-12-31","1368529","<UNNAMED>","Mooloolah Scrubs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.2510550187","-24.7484154789","7391","Acetosella vulgaris","1510675","1953-08-04","1953-08-04","1374811","<UNNAMED>","Yandaran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.5010595785","-27.4983954071","7391","Acetosella vulgaris","1531104","1770-04-19","1995-08-01","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177263988","-26.4150753196","7391","Acetosella vulgaris","1531123","1961-11-21","1961-11-21","1379294","<UNNAMED>","Tewantin Range, Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.5010595785","-27.4983954071","7391","Acetosella vulgaris","1531124","1887-09-10","1887-09-10","1389159","<UNNAMED>","Brisbane Gardens.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.251065304","-27.9150679778","7391","Acetosella vulgaris","1541534","1916-11-01","1916-11-30","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177800009","-17.581798934","7391","Acetosella vulgaris","1555891","1962-09-24","1962-09-24","1353615","<UNNAMED>","EVELYN CENTRAL VIA RAVENSHOE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843943145","-27.4150693506","7391","Acetosella vulgaris","1555893","1974-12-09","1974-12-09","1389160","<UNNAMED>","Aspley Nursery, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.251065304","-27.9150679778","7391","Acetosella vulgaris","1556169","1975-12-31","1975-12-31","1355644","<UNNAMED>","North Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.5817440582","7391","Acetosella vulgaris","1562533","1978-10-31","1978-10-31","1349847","<UNNAMED>","Poziers near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7510960885","-26.7484202549","7391","Acetosella vulgaris","1570883","1954-09-06","1954-09-06","1362150","<UNNAMED>","Chinchilla area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.251065304","-27.9150679778","7391","Acetosella vulgaris","1570884","1930-08-17","1930-08-17","1345323","<UNNAMED>","Oxenford S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672002","-28.7484107249","7391","Acetosella vulgaris","1572127","1976-05-23","1976-05-23","1354054","<UNNAMED>","Ballandean 15K S of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.4177589146","-21.0817727254","7391","Acetosella vulgaris","1577676","1947-07-01","1947-07-31","1389287","<UNNAMED>","Dalrymple Heights & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.076057087","-26.5900697321","7391","Acetosella vulgaris","1609558","1982-11-08","1982-11-08","1432422","<UNNAMED>","Coolum Creek C 4K SW Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.7260852311","-27.4234139722","7391","Acetosella vulgaris","1627471","1947-11-01","1947-11-30","1438008","<UNNAMED>","Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.751054925","-25.5817430467","7391","Acetosella vulgaris","1675038","1964-10-01","1964-10-31","1479738","<UNNAMED>","Beaver Rd via Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843943145","-27.4150693506","7391","Acetosella vulgaris","1704171","1913-10-01","1913-10-31","1486954","<UNNAMED>","Domain City Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9066511855","-28.3078558323","7391","Acetosella vulgaris","1723282","1999-10-25","1999-10-25","1571991","<UNNAMED>","Warwick-Pikedale Rd, at Rockland Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9699894224","-28.6967440578","7391","Acetosella vulgaris","1725345","2000-10-04","2000-10-04","1527181","<UNNAMED>","12km SE of Stanthorpe, road to Pot Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7594021709","-27.3234064325","7391","Acetosella vulgaris","1755076","1997-10-14","1997-10-14","1552002","<UNNAMED>","The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.84332276","-28.80424406","7391","Acetosella vulgaris","1756594","2000-10-03","2000-10-03","1531180","<UNNAMED>","Ballandean township, south of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.92804498","-28.66646628","7391","Acetosella vulgaris","1760217","2001-04-10","2001-04-10","1572776","<UNNAMED>","Town of Stanthorpe, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9916819018","-28.6509532429","7391","Acetosella vulgaris","1760465","2001-11-29","2001-11-29","1529319","<UNNAMED>","200m from Gentle Road on O'Keefe Rd, c. 5km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.95206361","-28.62114773","7391","Acetosella vulgaris","1766740","2001-11-27","2001-11-27","1540926","<UNNAMED>","300m W of Applethorpe Research Station (DPI) along Rosessler Ave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2724587504","-28.1928449744","7391","Acetosella vulgaris","1786083","1999-01-24","1999-01-24","1544899","<UNNAMED>","Carrick Road, Springbrook (GPS 28 11 40 153 16 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9913783114","-28.7167440578","7391","Acetosella vulgaris","1786365","2000-10-04","2000-10-04","1555155","<UNNAMED>","10km SE of Stanthorpe near Storm King Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9977672","-28.78841072","7391","Acetosella vulgaris","1833363","2004-09-29","2004-09-29","1595892","<UNNAMED>","Lot 12 sp 157088 Parish of Stanthorpe, property adjacent to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.58441352","-26.91508133","7391","Acetosella vulgaris","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.8486005335","-28.6017440582","7391","Acetosella vulgaris","1888938","2003-10-18","2003-10-18","1673442","<UNNAMED>","End of Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1760448847","-25.2567390029","7391","Acetosella vulgaris","1889011","1930-10-17","1930-10-17","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9823669266","-28.6841972187","7391","Acetosella vulgaris","1889218","2001-11-29","2001-11-29","1673577","<UNNAMED>","100m N of Sugarloaf Rd on Dalcouth Rd, c. 5.5km SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9394716665","-28.832156171","7391","Acetosella vulgaris","1889224","2001-11-29","2001-11-29","1673399","<UNNAMED>","Girraween NP, picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9594338668","-28.6067440582","7391","Acetosella vulgaris","1890127","1946-11-22","1946-11-22","1674203","<UNNAMED>","Applethorpe Swimming Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.99916667","-28.52638889","7391","Acetosella vulgaris","1898578","2007-10-03","2007-10-03","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7510597321","-26.2484086529","7391","Acetosella vulgaris","1933435","1906-01-01","1906-12-31","1713706","<UNNAMED>","Gympie district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5844372789","-17.2484646669","7391","Acetosella vulgaris","1940835","1958-10-23","1958-10-23","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.95511648","-28.6072447","7391","Acetosella vulgaris","1944068","2001-11-27","2001-11-27","1566156","<UNNAMED>","1.6km N of Applethorpe Research Station (DPI) along New England Highway, near junction with Ellwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2510653","-27.74840131","7391","Acetosella vulgaris","1944510","1931-09-04","1931-09-04","1410248","<UNNAMED>","Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9177355043","-27.2484064325","7391","Acetosella vulgaris","1949753","1958-01-16","1958-01-16","1673926","<UNNAMED>","Strathpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177355","-27.24840643","7391","Acetosella vulgaris","1958273","1931-03-01","1931-03-31","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9055555556","-28.5283333333","7391","Acetosella vulgaris","2056264","2021-01-23","2021-01-23","1777484","<UNNAMED>","Pozieres Rd, W of Cottonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4466667","-28.2741667","7391","Acetosella vulgaris","2057256","1969-10-14","1969-10-14","1778732","<UNNAMED>","The Head C 5M NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.0748333","-26.8735833","7391","Acetosella vulgaris","2118252","2022-03-23","2022-03-23","1825233","<UNNAMED>","Walmer, off Warra - Marnhull Road; Jimbour West; Lot/Plan: 74/LY737.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.2716666667","-28.1936111111","7391","Acetosella vulgaris","2118303","2023-01-30","2023-01-30","1825090","<UNNAMED>","Carrick’s Road, Springbrook","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9952420868","-27.5809037563","7391","Acetosella vulgaris","573630","2003-08-11","2003-08-11","555577","INCIDENTAL","Bridle Trail, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
