"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58443728","-17.081798","17550","Cupaniopsis foveolata","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3427855558","-13.8401558366","17550","Cupaniopsis foveolata","1559683","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.47611072","-17.27346749","17550","Cupaniopsis foveolata","1698617","1988-01-12","1988-01-12","1477893","<UNNAMED>","Opposite 48 Loder Street, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7094372789","-17.2234646669","17550","Cupaniopsis foveolata","1750719","1988-11-22","1988-11-22","1560840","<UNNAMED>","SFR 700, Gadgarra, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927748781","-16.5568022747","17550","Cupaniopsis foveolata","1816696","1990-12-12","1990-12-12","1639642","<UNNAMED>","SFR 143, Riflemead, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2938008169","-28.2047795975","17550","Cupaniopsis foveolata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.4261060636","-16.2234705111","17550","Cupaniopsis foveolata","1557026","1962-10-02","1962-10-02","1377316","<UNNAMED>","Baileys Creek area, c 0.25 miles E of sawmill, c 7.5 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9547222222","-17.7980555556","17550","Cupaniopsis foveolata","2121333","1997-10-28","1997-10-28","1826636","<UNNAMED>","Nyleta Creek, State Forest 757, 7km SSW of Old Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.7279220292","-20.4483837133","17550","Cupaniopsis foveolata","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"9","148.5336111111","-21.27","17550","Cupaniopsis foveolata","2009247","1993-12-02","1993-12-02","1740152","<UNNAMED>","State Forest 679 Crediton, 2km past Timbilla Creek Crossing on Cockies Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.3705555555","-28.2269444444","17550","Cupaniopsis foveolata","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"11","146.043327547","-17.942627559","17550","Cupaniopsis foveolata","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.3742832335","-28.1120142703","17550","Cupaniopsis foveolata","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"13","145.275","-15.84166667","17550","Cupaniopsis foveolata","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2694444444","-15.7105555556","17550","Cupaniopsis foveolata","1544648","1960-09-09","1960-09-09","1341254","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6094343095","-16.9234666716","17550","Cupaniopsis foveolata","1668837","1987-11-04","1987-11-04","1425525","<UNNAMED>","SFR 607, Parish of Cairns, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.7269132687","-20.4557258089","17550","Cupaniopsis foveolata","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.58443431","-16.74846667","17550","Cupaniopsis foveolata","1939459","1962-01-31","1962-01-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.1802205","-17.67569","17550","Cupaniopsis foveolata","2007949","2019-07-08","2019-07-08","1738605","<UNNAMED>","Near summit of Kent Island, North Barnard Island Group.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0097834332","-17.1571104653","17550","Cupaniopsis foveolata","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"20","146.0097834332","-17.1571104653","17550","Cupaniopsis foveolata","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.1350057267","-28.2624704383","17550","Cupaniopsis foveolata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","145.5261009762","-16.6901333383","17550","Cupaniopsis foveolata","1674188","1988-01-19","1988-01-19","1467774","<UNNAMED>","SFR 1073, Parish of Dulanban, Rooty LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.67685","-16.8058","17550","Cupaniopsis foveolata","1254572","2012-04-28","2012-04-28","1130707","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"24","153.0010731876","-27.9983902426","17550","Cupaniopsis foveolata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.29180556","-16.647725","17550","Cupaniopsis foveolata","1872108","2015-12-06","2015-12-06","1662761","<UNNAMED>","C. 5.0km NE of Mt. Molloy, on Brooklyn Wildlife Sanctuary, on southern fall of Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8094478833","-18.856792442","17550","Cupaniopsis foveolata","1934460","1949-09-01","1949-09-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.66419","-16.8771","17550","Cupaniopsis foveolata","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"28","146.0944611506","-17.2289747291","17550","Cupaniopsis foveolata","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"29","148.5844189293","-20.9151048552","17550","Cupaniopsis foveolata","1526080","1965-06-01","1965-06-30","1385233","<UNNAMED>","Cawley SF, W of Cathu, between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9761110841","-18.1734609834","17550","Cupaniopsis foveolata","1718138","1992-01-14","1992-01-14","1514190","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7540325384","-17.2123498305","17550","Cupaniopsis foveolata","1691841","1989-11-01","1989-11-30","1498869","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Mulgrave township; site 35; centre plot 2; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7653026005","-18.2069538069","17550","Cupaniopsis foveolata","1749554","1988-10-01","1988-10-31","1517623","<UNNAMED>","Yuccabine Creek, State Forest 344, Kirrama Logging Area, 28km NW of Cardwell, site 6, centre plot 2. AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4761107235","-17.2734674866","17550","Cupaniopsis foveolata","2005873","1955-01-24","1955-01-24","1737214","<UNNAMED>","In R. Burke's yard, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.15805556","-17.94416667","17550","Cupaniopsis foveolata","1550347","1970-11-16","1970-11-16","1393249","<UNNAMED>","Dunk Island, on hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.49","-14.2775","17550","Cupaniopsis foveolata","1951389","2013-12-16","2013-12-16","1627543","<UNNAMED>","Ridge between the headwaters of Sweetwater Creek and Smugglers 3 Creek, Cape Melville NP, NEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.591574808","-26.8790114673","17550","Cupaniopsis foveolata","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.1960770504","-28.0653461724","17550","Cupaniopsis foveolata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"38","145.8111376534","-17.325666047","17550","Cupaniopsis foveolata","1730374","1995-07-19","1995-07-19","1528669","<UNNAMED>","Ridge to Coronation Lookout; (Grid Ref 8063-735838).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6261009762","-16.9401333383","17550","Cupaniopsis foveolata","1803672","1982-06-22","1982-06-22","1623358","<UNNAMED>","State Forest Reserve 607, Shoteel Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.44277273","-16.14013718","17550","Cupaniopsis foveolata","1953138","1986-08-08","1986-08-08","1437949","<UNNAMED>","Noah Creek, to SE of road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4172112243","-28.2406638794","17550","Cupaniopsis foveolata","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"42","145.5844372789","-17.0817980002","17550","Cupaniopsis foveolata","1663032","1949-11-07","1949-11-07","1343275","<UNNAMED>","Danbulla area, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.00942666","-16.94013156","17550","Cupaniopsis foveolata","1738140","1997-11-13","1997-11-13","1562851","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2916666667","-15.8583333333","17550","Cupaniopsis foveolata","1577836","1969-05-01","1969-05-31","1366183","<UNNAMED>","0.5 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.7360856555","-20.3978992398","17550","Cupaniopsis foveolata","1776800","1999-04-20","1999-04-20","1548694","<UNNAMED>","Headwaters of Cedar Creek, Conway State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6261009762","-16.9401333383","17550","Cupaniopsis foveolata","1840024","1982-07-26","1982-07-26","1623358","<UNNAMED>","State Forest Reserve 607, Shoteel Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.2505777744","-10.7075523036","17550","Cupaniopsis foveolata","1169613","2007-10-16","2007-12-02","1056884","PW093","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","152.3576706767","-28.1081732745","17550","Cupaniopsis foveolata","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"49","145.6261039456","-17.1734646669","17550","Cupaniopsis foveolata","1526079","1971-04-21","1971-04-21","1389516","<UNNAMED>","SFR 185, Downfall LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.7760818753","-20.4734396172","17550","Cupaniopsis foveolata","1674910","1994-05-15","1994-05-15","1467884","<UNNAMED>","Repulse Beach Creek, Conway National Park, C45.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3454289","-16.59003118","17550","Cupaniopsis foveolata","1902535","2008-07-23","2008-07-23","1680580","<UNNAMED>","About 2km NNE of Julatten, north Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
