"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","41725","Parapolystichum microsorum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9619444444","-26.7430555555","41725","Parapolystichum microsorum","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"2","153.08440319","-28.24840053","41725","Parapolystichum microsorum","1554491","1937-05-23","1937-05-23","1378565","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8771818201","-25.8695270171","41725","Parapolystichum microsorum","1728651","1996-09-21","1996-09-21","1551521","<UNNAMED>","'Mt Marcella' property, N edge of 'Round Scrub' (GPS 25 52 16 151 52 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.209123201","-27.912290512","41725","Parapolystichum microsorum","30231","1993-01-24","1993-01-24","12922","RFT 066","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Mt Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"5","153.251065304","-27.9150679778","41725","Parapolystichum microsorum","1526725","1930-05-06","1930-05-06","1386787","<UNNAMED>","Tamborine Mountain, C. 45M S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.91777061","-17.24846467","41725","Parapolystichum microsorum","1579379","1889-06-21","1889-06-21","1398333","<UNNAMED>","Palm Camp, Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5025","-17.51527778","41725","Parapolystichum microsorum","1812914","2006-03-15","2006-03-15","1596260","<UNNAMED>","Vine Creek area, property of D. McConnell, off Tully Falls road, site 145.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4991666667","-21.1455555556","41725","Parapolystichum microsorum","1653398","1989-07-10","1989-07-10","1456901","<UNNAMED>","Sky Window, Eungella National Park, 80km NW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.49275334","-28.22340788","41725","Parapolystichum microsorum","1667106","1995-08-09","1995-08-09","1473890","<UNNAMED>","SW side of Mt Bell, Teuiot Brook, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.542910732","-28.0210144891","41725","Parapolystichum microsorum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.2938008169","-28.2047795975","41725","Parapolystichum microsorum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.5844135188","-26.9150813253","41725","Parapolystichum microsorum","1691257","1961-05-04","1961-05-04","1474972","<UNNAMED>","Bunya Mountains, Dandabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.2510866761","-28.2484078786","41725","Parapolystichum microsorum","1969464","1962-04-10","1962-04-10","1726654","<UNNAMED>","East of Bald Mountain, ca. 23 miles E of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.4177365282","-28.0817338633","41725","Parapolystichum microsorum","1948970","1914-12-01","1914-12-31","1710166","<UNNAMED>","Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.00107182","-24.415085076","41725","Parapolystichum microsorum","29720","1992-09-11","1992-09-11","12426","NP_ KRTOR01","Kroombit Tops: Beech Scientific area, Kroombit Tops","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","152.75106884","-27.24840643","41725","Parapolystichum microsorum","1943168","1957-06-29","1957-06-29","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4261107235","-17.2568008199","41725","Parapolystichum microsorum","1517875","1975-05-16","1975-05-16","1398603","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.09975","-28.29866667","41725","Parapolystichum microsorum","1801091","2014-03-19","2014-03-19","1623692","<UNNAMED>","Lamington National Park, Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.566618412","-26.244243188","41725","Parapolystichum microsorum","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.88134211","-26.77729657","41725","Parapolystichum microsorum","1816874","2007-10-11","2007-10-11","1583998","<UNNAMED>","Mary Cairncross Scenic Reserve, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0094394","-16.25680384","41725","Parapolystichum microsorum","1689247","1971-11-16","1971-11-16","1477497","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.37551189","-26.4745234","41725","Parapolystichum microsorum","1824130","2007-10-06","2007-10-06","1583996","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.801070554","-22.648421356","41725","Parapolystichum microsorum","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"24","152.709394792","-26.402575694","41725","Parapolystichum microsorum","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","153.3705555555","-28.2269444444","41725","Parapolystichum microsorum","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"26","148.4177589146","-21.0817727254","41725","Parapolystichum microsorum","1521105","1947-07-14","1947-07-14","1382900","<UNNAMED>","Dalrymple Heights, Eungella Range W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.65166077","-24.30833098","41725","Parapolystichum microsorum","1923289","2005-11-30","2005-11-30","1681195","<UNNAMED>","Callide Mine, Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.2760706102","-21.6734254446","41725","Parapolystichum microsorum","1953826","1989-11-01","1989-11-01","1423003","<UNNAMED>","Rescue Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2708333","-28.2069444","41725","Parapolystichum microsorum","2054087","1938-01-30","1938-01-30","1776422","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.196345451","-27.916179597","41725","Parapolystichum microsorum","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"31","152.903840652","-26.799795377","41725","Parapolystichum microsorum","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"32","152.9177355043","-27.4150730992","41725","Parapolystichum microsorum","1548041","1970-03-25","1970-03-25","1359823","<UNNAMED>","State Forest 309, Enoggera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.7407821145","-24.1714745453","41725","Parapolystichum microsorum","1720717","1996-10-16","1996-10-16","1561164","<UNNAMED>","17km NW of Agnes Water (GPS 24 10 23 151 44 23)(site 543)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.2927453467","-20.7901011718","41725","Parapolystichum microsorum","1969431","1986-09-06","1986-09-06","1726609","<UNNAMED>","Carlisle Island, beyond camp site, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4380556","-28.2980556","41725","Parapolystichum microsorum","2057249","1938-05-01","1938-05-01","1778644","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.167719472","-25.51980636","41725","Parapolystichum microsorum","28029","1994-03-19","1994-03-19","11029","ACQ 192_01","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","153.0844031948","-28.24840053","41725","Parapolystichum microsorum","1572848","1959-11-25","1959-11-25","1376575","<UNNAMED>","O'Reilly's, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.41775334","-28.08174121","41725","Parapolystichum microsorum","1565861","1938-03-01","1938-03-01","1387417","<UNNAMED>","Spicers Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.251065304","-27.9150679778","41725","Parapolystichum microsorum","1526724","1930-05-05","1930-05-05","1376574","<UNNAMED>","Tamborine Mountain, c. 45M S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.4177365282","-28.0817338633","41725","Parapolystichum microsorum","1579380","1915-12-01","1915-12-31","1385333","<UNNAMED>","Burleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.6145380929","-26.700875412","41725","Parapolystichum microsorum","1606362","1991-02-12","1991-02-12","1423762","<UNNAMED>","Goods Road, Conondale Range (State Forest 274 Conondale, Bundaroo Logging Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.19273653","-28.20673386","41725","Parapolystichum microsorum","1633779","1958-04-27","1958-04-27","1445898","<UNNAMED>","W side of Mt Roberts, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.42527739","-17.2595786","41725","Parapolystichum microsorum","1819959","2007-12-14","2007-12-14","1630255","<UNNAMED>","Moor's Crater, Mt Baldy State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.5506455806","-26.835328775","41725","Parapolystichum microsorum","1820552","2011-11-04","2011-11-04","1622546","<UNNAMED>","Cherry Plains Walk, near Burton's Well.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.17626333","-26.871678333","41725","Parapolystichum microsorum","2124381","2023-06-02","2023-06-02","1828816","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"46","153.117722491","-26.365072206","41725","Parapolystichum microsorum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","145.03944899","-16.25163219","41725","Parapolystichum microsorum","1761497","2003-11-20","2003-11-20","1544081","<UNNAMED>","Mount Windsor Forest Reserve, Spencer Creek area adjacent to the bridge, beyond Forestry Barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.4177365282","-28.0817338633","41725","Parapolystichum microsorum","1947045","1917-12-01","1917-12-31","1710166","<UNNAMED>","Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.50107333","-27.49840509","41725","Parapolystichum microsorum","1550557","1938-06-12","1938-06-12","1357072","<UNNAMED>","Main Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.251065304","-27.9150679778","41725","Parapolystichum microsorum","1560410","1770-04-19","2000-11-07","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.3035698615","-28.0600671967","41725","Parapolystichum microsorum","1773367","2001-05-19","2001-05-19","1556458","<UNNAMED>","On bank of Advancetown Lake, Hinze Dam, c. 2km from dam wall, western side of Tallai Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.5093960775","-24.5567515336","41725","Parapolystichum microsorum","1969490","1985-07-30","1985-07-30","1726656","<UNNAMED>","North Dawes LA, Granite Creek SF, SSW of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8491377778","-26.7941255556","41725","Parapolystichum microsorum","2058968","2018-04-07","2018-04-07","1779861","<UNNAMED>","C. 600m due E of end of McCarthys Shute Road, south fall of Blackall Range, within Glass House Mountains National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.200789448","-27.924512549","41725","Parapolystichum microsorum","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"55","153.32884612","-28.241455858","41725","Parapolystichum microsorum","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"56","148.54616667","-21.20675","41725","Parapolystichum microsorum","1790797","2013-04-08","2013-04-08","1623856","<UNNAMED>","Over the road from Crediton Hall, Crediton Loop Rd, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.77707093","-26.48420897","41725","Parapolystichum microsorum","1803038","2006-11-06","2006-11-06","1589393","<UNNAMED>","Belli Creek, c. 10km ESE of Imbil, c. 1km downstream from Boyles Road bridge crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.4844690921","-28.1350992306","41725","Parapolystichum microsorum","1909537","2012-01-05","2012-01-05","1695061","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.881340834","-26.781184531","41725","Parapolystichum microsorum","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"60","153.1350057267","-28.2624704383","41725","Parapolystichum microsorum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"61","145.5011073024","-17.4984632658","41725","Parapolystichum microsorum","1509970","1891-01-01","1891-12-31","1360439","<UNNAMED>","Between Cairns & Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.39275334","-28.05674121","41725","Parapolystichum microsorum","1665439","1992-08-18","1992-08-18","1494616","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.583836033","-25.803133113","41725","Parapolystichum microsorum","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"64","145.50944064","-17.59012993","41725","Parapolystichum microsorum","1584922","1976-08-05","1976-08-05","1411232","<UNNAMED>","SFR 650 Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.5844220454","-21.0817701084","41725","Parapolystichum microsorum","1969488","1951-10-26","1951-10-26","1726712","<UNNAMED>","Eungella Range W of Mackay, c. 10 miles NE of Eungella beyond end of Dalrymple Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.271346913","-24.567029838","41725","Parapolystichum microsorum","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"67","152.7461944444","-25.2775","41725","Parapolystichum microsorum","2100997","2003-04-23","2003-04-23","1814600","<UNNAMED>","Sawmill Road - Dundowran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0010731876","-27.9983902426","41725","Parapolystichum microsorum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"69","145.91777061","-17.24846467","41725","Parapolystichum microsorum","1533056","1770-04-19","2000-11-07","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.2510698615","-28.0817338633","41725","Parapolystichum microsorum","1540483","1938-10-08","1938-10-08","1354472","<UNNAMED>","Numinbah Valley, near Natural Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.3797222222","-28.2172222222","41725","Parapolystichum microsorum","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"72","148.55383629","-21.3128793","41725","Parapolystichum microsorum","1678607","1994-06-10","1994-06-10","1505756","<UNNAMED>","Rocky Dam Creek Road, State Forest 679 Teemburra (Crediton SF), c 12km S of Crediton township. Map reference Carmila 8655-610422.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4761107235","-17.1734674866","41725","Parapolystichum microsorum","1515359","1974-01-01","1974-12-31","1380362","<UNNAMED>","Tinaroo Hills near Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.54091069","-21.27506003","41725","Parapolystichum microsorum","1697801","1994-06-10","1994-06-10","1500585","<UNNAMED>","Road along Clarke Range, State Forest 679 Teemburra (Crediton State Forest), c 8km S of Crediton township. Map reference Mirani 8655-597464.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9177264","-26.41507532","41725","Parapolystichum microsorum","1944359","1892-01-01","1892-12-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.50942205","-21.17343678","41725","Parapolystichum microsorum","1714208","1991-04-23","1991-04-23","1506198","<UNNAMED>","Eungella National Park, Rainforest Discovery walking track near Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.24829208","-28.15645609","41725","Parapolystichum microsorum","1843634","2005-01-27","2005-01-27","1631516","<UNNAMED>","Waterfall Creek, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.209398637","-27.9734013111","41725","Parapolystichum microsorum","1952652","1972-08-24","1972-08-24","1538582","<UNNAMED>","Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.17606986","-28.27340053","41725","Parapolystichum microsorum","1957810","1770-04-19","2000-11-07","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.9999639826","-24.3656403345","41725","Parapolystichum microsorum","1969567","1978-07-19","1978-07-19","1726688","<UNNAMED>","Kroombit Tops, 60km SW of Gladstone, SF316 Clifford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.209123201","-27.912290512","41725","Parapolystichum microsorum","30230","1993-01-24","1993-01-24","12921","RFT 065","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Approx 2.25km Ene Mt. Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"82","148.58441893","-20.91510486","41725","Parapolystichum microsorum","1591591","1990-06-01","1990-06-30","1439660","<UNNAMED>","Dalrymple Road to Mount William, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.987733096","-25.710358942","41725","Parapolystichum microsorum","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"84","152.09272169","-24.85674881","41725","Parapolystichum microsorum","1666741","1996-08-19","1996-08-19","1511577","<UNNAMED>","Abbotsford Mountain, N of Bucca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.7510643286","-26.9150743481","41725","Parapolystichum microsorum","1710462","1956-12-20","1956-12-20","1509840","<UNNAMED>","C. 30km SW of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0844031948","-28.0817338633","41725","Parapolystichum microsorum","1533059","1938-01-11","1938-01-11","1345005","<UNNAMED>","Canungra Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.75110098","-16.91513334","41725","Parapolystichum microsorum","1581511","1913-07-01","1913-07-31","1389496","<UNNAMED>","Stoney Creek near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.5271826363","-26.6762329979","41725","Parapolystichum microsorum","1606363","1991-02-14","1991-02-14","1404500","<UNNAMED>","Gigher Scrub, Conondale Range (State Forest 792 Conondale, Rollman Logging Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.55383629","-21.3128793","41725","Parapolystichum microsorum","1709221","1994-06-10","1994-06-10","1468269","<UNNAMED>","Rocky Dam Creek Road, State Forest 679 Teemburra (Crediton SF), C 12km S of Crediton township. Map reference Carmila 8655-610422.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.04277273","-16.25680384","41725","Parapolystichum microsorum","1726391","2002-05-28","2002-05-28","1541334","<UNNAMED>","Mt Windsor Tableland, near second crossing of Spencer Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.04580406","-27.69868658","41725","Parapolystichum microsorum","1766316","1999-06-02","1999-06-02","1561413","<UNNAMED>","Mimi Creek tributary of Stockyard Creek and Sawpit Creek - Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.5838327","-25.80313194","41725","Parapolystichum microsorum","1969546","1997-03-30","1997-03-30","1726582","<UNNAMED>","Mt Bauple, 20km S of Maryborough, Gundiah Lot 2/RP 143655 Parish-Gundiah County-March (GPS 25 48 17 152 34 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.37856744","-26.47119007","41725","Parapolystichum microsorum","1810152","2007-10-06","2007-10-06","1626332","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.5975","-26.875","41725","Parapolystichum microsorum","1969621","2008-12-13","2008-12-13","1726619","<UNNAMED>","Along walking track c. 350m NW of Dandabah, Bunya Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.002732255","-25.660915073","41725","Parapolystichum microsorum","28045","1994-03-18","1994-03-18","11045","ACQ COON014","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"96","145.85943431","-16.97068889","41725","Parapolystichum microsorum","1969477","2001-05-27","2001-05-27","1726678","<UNNAMED>","May Peak, SE of Cairns City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.034404031","-24.365085698","41725","Parapolystichum microsorum","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","152.8518899294","-26.6760637777","41725","Parapolystichum microsorum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.5349577266","-27.0936842105","41725","Parapolystichum microsorum","1639794","1990-06-21","1990-06-21","1408872","<UNNAMED>","Nineteen Logging Area, Timber Reserve 209, Mt Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.5844152086","-20.4151062839","41725","Parapolystichum microsorum","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.385","-28.2136111111","41725","Parapolystichum microsorum","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.1960770504","-28.0653461724","41725","Parapolystichum microsorum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
