"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.9761182822","-15.3068134839","9042","Perotis clarksonii","1588873","1980-04-20","1980-04-20","1421159","<UNNAMED>","3 km W of Peninsula Development Road on track to Koolburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.9262061504","-17.0098745112","9042","Perotis clarksonii","1596581","1991-06-01","1991-06-01","1445221","<UNNAMED>","47.5km along Bulimba Station road, off Chillagoe to Wrotham Park road, grid ref. 7663-114168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.0927862068","-16.7568063041","9042","Perotis clarksonii","1600347","1980-03-09","1980-03-09","1419764","<UNNAMED>","Chillagoe-Wrotham Park Road, 7 km on Wrotham Park side of Nolan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4594487848","-15.5901426631","9042","Perotis clarksonii","1602867","1987-03-07","1987-03-07","1426558","<UNNAMED>",".8km S of Laura River Crossing on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4518871751","-15.5308861783","9042","Perotis clarksonii","1617483","1988-04-10","1988-04-10","1446229","<UNNAMED>","1.5km W off Battle Camp Road, 2.9km past Laura Airstrip. Laura map, grid ref: 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2527983107","-18.1122444207","9042","Perotis clarksonii","1709118","1993-01-20","1993-01-20","1484631","<UNNAMED>","Mt Eliza, 8km NW of Mt Surprise. Grid ref: 7761-091950.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9800892116","-19.1351007025","9042","Perotis clarksonii","1726530","1999-06-06","1999-06-06","1542525","<UNNAMED>","10km S of Glenora Station (AMG 54 708146 7882869).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.93162783","-17.01380785","9042","Perotis clarksonii","1787759","2008-03-16","2008-03-16","1598195","<UNNAMED>","Bulimba Rd, 47.5km W of junction with Burke Developmental Rd (Rt 27) at Rookwood Stn, 0.9km NW of junction with Rookwood-Blackdown road, 1.4km SE of Brown Creek crossing, c. 1.5 air km NE of Blackdown Stn Arbouin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4780599","-15.62236489","9042","Perotis clarksonii","1842796","2008-03-20","2008-03-20","1618000","<UNNAMED>","Along Peninsula Developmental Rd, c. 9km by road SSE of Laura at Cattle Creek crossing, along creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4846345693","-15.5013624732","9042","Perotis clarksonii","1892057","2017-03-15","2017-03-15","1675939","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.6577777778","-14.5538888889","9042","Perotis clarksonii","1907742","2017-06-02","2017-06-02","1703042","<UNNAMED>","19.5km along Lilyvale Road, from Marina Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.9941666667","-15.5997222222","9042","Perotis clarksonii","1917638","2015-04-15","2015-04-15","1693617","<UNNAMED>","Kings Plains Stn, old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.1094669857","-19.0234681312","9042","Perotis clarksonii","1927032","1994-02-25","1994-02-25","1707616","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3652777778","-14.4","9042","Perotis clarksonii","1982277","2005-04-14","2005-04-14","1735489","<UNNAMED>","C. 60km S of Coen, Musgrave road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
