"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","11748","Briza minor","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9857592797","-27.5906654396","11748","Briza minor","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"2","152.751054925","-25.5817430467","11748","Briza minor","1521846","1948-10-01","1948-10-31","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0760609812","-27.4567360172","11748","Briza minor","1533760","1930-09-14","1930-09-14","1379014","<UNNAMED>","Bulimba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0593986373","-27.6067346444","11748","Briza minor","1543043","1976-09-05","1976-09-05","1362448","<UNNAMED>","Sunnybank Area, between Sunnybank Railway Station and Beenleigh Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0093943145","-27.4234026839","11748","Briza minor","1544206","1930-10-18","1930-10-18","1384240","<UNNAMED>","Enoggera, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7510733254","-27.5817384219","11748","Briza minor","1570753","1909-01-01","1909-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672002","-28.9150773916","11748","Briza minor","1576922","1978-10-31","1978-10-31","1364422","<UNNAMED>","Rest Area, Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.251065304","-27.5817346444","11748","Briza minor","1581660","1930-10-01","1930-10-31","1367350","<UNNAMED>","Point Halloran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.5817440582","11748","Briza minor","1596507","1959-11-04","1959-11-04","1454151","<UNNAMED>","Applethorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9927399921","-27.5400717553","11748","Briza minor","1611604","1930-10-29","1930-10-29","1405645","<UNNAMED>","Sherwood, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.7510956299","-28.4150780546","11748","Briza minor","1646233","1969-10-31","1969-10-31","1454212","<UNNAMED>","20 miles SW of Warwick, Palgrove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7405762707","-28.8353556316","11748","Briza minor","1727940","2001-11-28","2001-11-28","1548619","<UNNAMED>","Sundown NP, 2.2km W of NP eastern entrance on track to Red Rock Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9008227557","-28.8900773916","11748","Briza minor","1732726","2000-10-03","2000-10-03","1541980","<UNNAMED>","Stanthorpe district, 3km N of Wallangarra, NSW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8900444111","-28.5706793804","11748","Briza minor","1773439","2001-11-27","2001-11-27","1573716","<UNNAMED>","Donnellys Road, c. 6km W of The Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.3031944444","-27.6697777778","11748","Briza minor","1868943","2016-09-22","2016-09-22","1645406","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.85833333","-28.775","11748","Briza minor","1888425","1974-11-10","1974-11-10","1673844","<UNNAMED>","Lot 1, RP168807, ca 4km NE of Fletcher along New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.27051431","-28.18867831","11748","Briza minor","1888439","2003-11-08","2003-11-08","1673445","<UNNAMED>","Purlingbrook Falls Circuit, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.58441352","-26.91508133","11748","Briza minor","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9205400743","-28.2167447212","11748","Briza minor","1888481","2000-10-03","2000-10-03","1673346","<UNNAMED>","10km west of Warwick, Leslie Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177622966","-28.4150780546","11748","Briza minor","1888634","1963-10-28","1963-10-28","1673635","<UNNAMED>","15 miles north of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.2510828607","-21.2484333799","11748","Briza minor","1888704","1978-11-18","1978-11-18","1673390","<UNNAMED>","Mackay","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0572","-25.4736","11748","Briza minor","1888715","2014-09-17","2014-09-17","1673257","<UNNAMED>","Central Station day use area Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177309953","-26.7484076814","11748","Briza minor","1888740","1891-11-01","1891-11-30","1673312","<UNNAMED>","Eudlo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0843986373","-27.5817346444","11748","Briza minor","1888805","1930-09-20","1930-09-20","1673452","<UNNAMED>","Kuraby, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843943145","-27.4150693506","11748","Briza minor","1888824","1930-09-05","1930-09-05","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.25106098","-27.41506935","11748","Briza minor","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9260733254","-27.5067384219","11748","Briza minor","1888850","1969-10-03","1969-10-03","1673701","<UNNAMED>","Brookfield, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9548787644","-28.8268160472","11748","Briza minor","1888897","2001-11-29","2001-11-29","1673636","<UNNAMED>","Girraween NP, 1.7km E of Girraween NP picnic area along The Pyramids Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.8486005335","-28.6017440582","11748","Briza minor","1888938","2003-10-18","2003-10-18","1673442","<UNNAMED>","End of Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177672","-28.74841072","11748","Briza minor","1888988","1890-11-06","1890-11-06","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843943145","-27.4150693506","11748","Briza minor","1889033","1932-11-12","1932-11-12","1673682","<UNNAMED>","Northgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.92955499","-28.52771854","11748","Briza minor","1889097","2001-11-27","2001-11-27","1673780","<UNNAMED>","Junction of Poziers Road and Hutchinsons Lane, 2.8km E of Poziers (Post Box).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0094253718","-28.7234071802","11748","Briza minor","1889126","1976-11-20","1976-11-20","1673443","<UNNAMED>","Storm King Dam, 6km SE of Stanthorpe, vicinity of National Fitness. Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177355","-27.24840643","11748","Briza minor","1889146","1930-09-18","1930-09-18","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843986373","-27.5817346444","11748","Briza minor","1889222","1930-09-10","1930-09-10","1673451","<UNNAMED>","Norman Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.98166667","-28.51111111","11748","Briza minor","1893903","2007-10-02","2007-10-02","1704686","<UNNAMED>","17.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.08439042","-26.74840307","11748","Briza minor","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843943145","-27.4150693506","11748","Briza minor","1940315","1933-10-05","1933-10-05","1673682","<UNNAMED>","Northgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.95511648","-28.6072447","11748","Briza minor","1944068","2001-11-27","2001-11-27","1566156","<UNNAMED>","1.6km N of Applethorpe Research Station (DPI) along New England Highway, near junction with Ellwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.99804498","-28.63507739","11748","Briza minor","1947864","2000-10-03","2000-10-03","1572238","<UNNAMED>","Qld/NSW border, Stanthorpe/Amosfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9177672","-28.74841072","11748","Briza minor","1956995","1943-11-01","1943-11-30","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.08439431","-27.41506935","11748","Briza minor","1957213","1930-09-03","1930-09-03","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.85242","-26.75688","11748","Briza minor","2055803","2021-10-03","2021-10-03","1777784","<UNNAMED>","Footpath of Flame Street, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0487892017","-25.4665714976","11748","Briza minor","1442175","1995-01-29","1995-01-29","1278318","INCIDENTAL","Central Station, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.8952567023","-28.8736813994","11748","Briza minor","1442712","2017-11-14","2017-11-14","1278187","INCIDENTAL","Hickling Lane, Old Wallangarra Road, Wyberba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.873673","-28.857788","11748","Briza minor","2100028","2022-11-13","2022-11-13","1813574","INCIDENTAL","Pat Wash Bridge, Accommodation Creek, Pyramids Road, Wyberba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.0641266108","-27.24034806","11748","Briza minor","573812","2003-09-07","2003-09-07","555708","INCIDENTAL","Casuarina Property, Crows Nest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.4268354354","-28.2132763021","11748","Briza minor","853537","2003-09-28","2003-09-28","796810","INCIDENTAL","Upper Emu Creek, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
