"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.52416667","-19.08611111","35765","Anisomeles ornans","1912353","2014-04-19","2014-04-19","1689722","<UNNAMED>","Gilbert River Holding, about 300m along track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.417802507","-19.7484672825","35765","Anisomeles ornans","1924632","1931-02-15","1931-02-15","1708509","<UNNAMED>","Gregory Springs Station, N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.224149","-19.552501","35765","Anisomeles ornans","1893632","2013-06-12","2013-06-12","1700422","<UNNAMED>","Blackbraes NP, 5km E of Blackbraes old hstd, 170km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.075239","-19.609744","35765","Anisomeles ornans","1879260","2009-06-07","2009-06-07","1653092","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.942788146","-13.4234942007","35765","Anisomeles ornans","1602631","1948-08-01","1948-08-01","1453839","<UNNAMED>","Archer River, Wenlock-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.38253407","-18.52543995","35765","Anisomeles ornans","1838922","2011-05-18","2011-05-18","1585869","<UNNAMED>","Flat Creek, approx. 50km south of Georgetown, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.47083333","-19.13416667","35765","Anisomeles ornans","1903307","2013-09-10","2013-09-10","1691432","<UNNAMED>","Rungulla Stn hstd area, S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.5925","-19.01527778","35765","Anisomeles ornans","1898816","2006-04-29","2006-04-29","1688708","<UNNAMED>","5.0km along Blacksoil Creek Road, Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.72666667","-15.07833333","35765","Anisomeles ornans","1868268","2012-03-15","2012-03-15","1642172","<UNNAMED>","250m SE of Mary Valley Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.84281195","-18.12347779","35765","Anisomeles ornans","1625464","1954-05-05","1954-05-05","1440868","<UNNAMED>","Chadshunt, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.63222222","-19.04916667","35765","Anisomeles ornans","1916849","2006-04-30","2006-04-30","1706750","<UNNAMED>","Simpson's Gully, Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0844732253","-18.2484771166","35765","Anisomeles ornans","1945955","1922-02-01","1922-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4702777778","-19.1338888889","35765","Anisomeles ornans","2064039","2022-05-03","2022-05-03","1783945","<UNNAMED>","Beside ranger station, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.15678815","-19.55219119","35765","Anisomeles ornans","1767854","2002-04-24","2002-04-24","1526144","<UNNAMED>","The Crater, Blackbraes National Park, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.77612746","-19.47346488","35765","Anisomeles ornans","1649977","1988-04-14","1988-04-14","1459559","<UNNAMED>","About 25km N of Wandovale Homestead, Broken River, Poley Cow Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.10553446","-18.50736115","35765","Anisomeles ornans","1719092","1993-03-16","1993-03-16","1483098","<UNNAMED>","Einasleigh, grid ref: 7760-942510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
