"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.24846467","12202","Rubus alceifolius","1510443","1922-03-01","1922-03-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.75110395","-17.24846467","12202","Rubus alceifolius","1539942","1961-05-01","1961-05-31","1390877","<UNNAMED>","Danbulla, R130.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.4151313336","12202","Rubus alceifolius","1547949","1923-01-01","1923-01-31","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.4151313336","12202","Rubus alceifolius","1565299","1952-05-16","1952-05-16","1340125","<UNNAMED>","ca 11 miles from Innisfail near Waughs Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9261039456","-17.2567980002","12202","Rubus alceifolius","1608967","1959-08-16","1959-08-16","1358924","<UNNAMED>","Cucania.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844334193","-17.9151272873","12202","Rubus alceifolius","1619160","1980-02-15","1980-02-15","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9594406357","-17.8567965991","12202","Rubus alceifolius","1629968","1975-04-08","1975-04-08","1432967","<UNNAMED>","11km north of Tully on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7261039456","-17.3734646669","12202","Rubus alceifolius","1644638","1980-09-25","1980-09-25","1404188","<UNNAMED>","ca 3km east of Lomins Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6594406357","-17.5401299325","12202","Rubus alceifolius","1649010","1979-11-23","1979-11-23","1435516","<UNNAMED>","10km from Millaa, towards Innisfail Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2094444419","-19.0234554556","12202","Rubus alceifolius","1665886","1992-05-02","1992-05-02","1463801","<UNNAMED>","1km W of Paluma, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177706123","-17.4151313336","12202","Rubus alceifolius","1668730","1935-08-07","1935-08-07","1481661","<UNNAMED>","Babinda Creek, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3261082114","-16.5734689414","12202","Rubus alceifolius","1674878","1995-07-09","1995-07-09","1511793","<UNNAMED>","Churchill Creek, Churchill Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.17611111","-19.00678879","12202","Rubus alceifolius","1682785","1992-02-02","1992-02-02","1466021","<UNNAMED>","Just W of Paluma, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7261039456","-17.2901313336","12202","Rubus alceifolius","1685963","1995-07-04","1995-07-04","1496376","<UNNAMED>","State Forest 310 Gadgarra, track to Yeti Ridge, end of Fuller Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8899417362","-17.5208805049","12202","Rubus alceifolius","1686715","1988-10-01","1988-10-31","1506913","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7761039456","-17.3567980002","12202","Rubus alceifolius","1687996","1995-07-05","1995-07-05","1499452","<UNNAMED>","Swipers flat, Wooroonooran National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9761073","-17.52346327","12202","Rubus alceifolius","1696600","1994-04-02","1994-04-02","1486670","<UNNAMED>","Pregathanaan Ck, Upper Daradgee, 10km NNW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9927706123","-17.3401313336","12202","Rubus alceifolius","1697697","1992-12-30","1992-12-30","1494284","<UNNAMED>","6km east of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.02665564","-17.93262729","12202","Rubus alceifolius","1697975","1995-07-19","1995-07-19","1514832","<UNNAMED>","Tam O'Shanter State Forest 1137, Mission Beach to Tully road (GPS 17 56 03 146 01 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3180555556","-16.5791666667","12202","Rubus alceifolius","1705021","1995-06-15","1995-06-15","1503747","<UNNAMED>","Lerra Logging Area, Timber Reserve 66, 3km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.30181144","-21.86594892","12202","Rubus alceifolius","1719733","1994-07-27","1994-07-27","1475601","<UNNAMED>","Quinns Gap (Gibberlands) road, nr Hall Ck, c 12.5km NW of Carmila (approx map ref Carmila 8754-377800).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0427667527","-17.7734606206","12202","Rubus alceifolius","1721882","1974-08-08","1974-08-08","1518333","<UNNAMED>","30km S of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4174227303","-16.1747038444","12202","Rubus alceifolius","1742326","2003-04-29","2003-04-29","1524578","<UNNAMED>","Gary Keith's property, Lot 15, Cape Tribulation Road, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4594393969","-16.2568038444","12202","Rubus alceifolius","1770690","1995-11-21","1995-11-21","1552945","<UNNAMED>","Cape Kimberley road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6261111111","-16.8358333333","12202","Rubus alceifolius","1771767","1997-01-26","1997-01-26","1572986","<UNNAMED>","Jumrum Creek, Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7761039456","-17.3901313336","12202","Rubus alceifolius","1818764","1999-08-30","1999-08-30","1640840","<UNNAMED>","SFR 755 Bartle Frere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.40388889","-16.21305556","12202","Rubus alceifolius","1820935","2011-11-15","2011-11-15","1635532","<UNNAMED>","Daintree Icecream, Cape Tribulation Road, Diwan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6059961913","-17.5108521547","12202","Rubus alceifolius","1826899","2007-04-20","2007-04-20","1604701","<UNNAMED>","Millaa Millaa town, Harold Walk Park (site 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8303986194","-17.5271122875","12202","Rubus alceifolius","1832892","2007-10-15","2007-10-15","1615356","<UNNAMED>","National Park Reserve 904 Wooroonooran CSIRO EP31, c. 500m from Sandy Creek bridge (ex Barong Logging Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.0580445304","-17.5006828428","12202","Rubus alceifolius","1842280","2007-07-18","2007-07-18","1590791","<UNNAMED>","Knorre Hill Rd, c. 6km NE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9177917234","-17.2486466113","12202","Rubus alceifolius","1846783","2006-10-05","2006-10-05","1604918","<UNNAMED>","Ellis Rd, between Cairns & Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.91924283","-17.33943689","12202","Rubus alceifolius","1854355","2007-04-23","2007-04-23","1623543","<UNNAMED>","Babinda water tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.775","-17.3916666667","12202","Rubus alceifolius","1873311","1993-03-08","1993-03-08","1654032","<UNNAMED>","SFR 755, Bartle Frere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.1378","-21.544549","12202","Rubus alceifolius","1885372","2017-01-01","2017-01-31","1670634","<UNNAMED>","East Funnel Creek, Sarina.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5989650567","-17.3519646669","12202","Rubus alceifolius","1886607","2007-04-19","2007-04-19","1671425","<UNNAMED>","Malanda, near butter factory (site 28A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.681666667","-17.561944444","12202","Rubus alceifolius","1893945","1998-01-31","1998-01-31","1690183","<UNNAMED>","Palmerston Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.985","-17.856944444","12202","Rubus alceifolius","1897551","1998-01-31","1998-01-31","1702977","<UNNAMED>","10km N of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.063611111","-17.931388889","12202","Rubus alceifolius","1898779","1998-01-31","1998-01-31","1684937","<UNNAMED>","South Mission Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.865833333","-17.343333333","12202","Rubus alceifolius","1903209","1998-01-30","1998-01-30","1695519","<UNNAMED>","Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.624722222","-16.836666667","12202","Rubus alceifolius","1914224","1998-02-02","1998-02-02","1694965","<UNNAMED>","Jumrum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.981388889","-17.391666667","12202","Rubus alceifolius","1915263","1998-01-30","1998-01-30","1688634","<UNNAMED>","Bramston Beach road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.68653968","-17.36450907","12202","Rubus alceifolius","1918967","2005-03-23","2005-03-23","1699810","<UNNAMED>","Lynch's Crater, Butchers Creek, Atherton Tablelands, about 10km E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6166666667","-16.8333333333","12202","Rubus alceifolius","2046972","1980-01-03","1980-01-03","1771188","<UNNAMED>","ca. 1km south of Kuranda on road to Wrights Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8686111111","-17.3427777778","12202","Rubus alceifolius","2063254","2012-03-05","2012-03-05","1783454","<UNNAMED>","Wild source material collected by D.F. Blaxell from The Boulders, near Babinda. CULTIVATED: Royal Botanic Gardens, Sydney: Bed 65g near Tropical Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.551586","-17.599516","12202","Rubus alceifolius","2095784","2020-09-12","2020-09-12","1810062","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
