"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2510435","-25.24840684","374","Aipysurus laevis","476256","1975-01-01","1975-12-31","489045","27221","Fraser Is (E coast?)","48000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"1","153.35105839","-27.1900688","374","Aipysurus laevis","489742","1976-01-01","1976-01-31","492594","38240","Moreton Bay","19000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"2","153.235429749","-25.267726048","374","Aipysurus laevis","34899","1996-01-15","1996-01-15","16606","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"3","153.094662379","-25.59930473","374","Aipysurus laevis","34842","1996-04-27","1996-04-27","16568","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"4","153.094662379","-25.59930473","374","Aipysurus laevis","34869","1996-05-16","1996-05-16","16568","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"5","153.127158617","-25.510629099","374","Aipysurus laevis","33396","1996-03-24","1996-03-24","15518","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"6","153.091604435","-25.599240745","374","Aipysurus laevis","33416","1996-04-27","1996-04-27","15535","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"7","153.091604435","-25.599240745","374","Aipysurus laevis","33442","1996-05-16","1996-05-16","15535","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"8","153.51772645","-27.58173289","374","Aipysurus laevis","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"9","152.434385949","-24.798414183","374","Aipysurus laevis","32255","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","143.76775741","-9.59017986","374","Aipysurus laevis","471006","1840-01-01","1840-12-31","472579","738","Darnley Island","1800","1668","Gray (1846)","3461","Department of Environment, Science and Innovation","DES"
"11","152.28435941","-19.16509122","374","Aipysurus laevis","520533","1770-05-23","1997-12-31","524630","101787","Marion Reef","15000","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"12","152.50103987","-21.99841172","374","Aipysurus laevis","520835","1770-05-23","1997-12-31","524339","102090","Swain Reef","50000","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"13","151.29273334","-23.74008805","374","Aipysurus laevis","521354","1770-05-23","1989-12-31","523855","102611","Southend, Curtis Is R.64","2500","2013","Kershaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2377200731","-25.266156696","374","Aipysurus laevis","563940","1996-01-15","1996-01-15","550121","INCIDENTAL","Maheno Shipwreck, eastern beach, Fraser Island, SEQ.","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"15","151.35106547","-23.93175432","374","Aipysurus laevis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2354196266","-25.2677189171","374","Aipysurus laevis","1441810","1996-01-15","1996-01-15","1278134","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.094652638","-25.5992956443","374","Aipysurus laevis","1441734","1996-05-16","1996-05-16","1277945","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.094652638","-25.5992956443","374","Aipysurus laevis","1441908","1996-04-27","1996-04-27","1277945","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.1274224438","-25.5107733839","374","Aipysurus laevis","1441358","1996-03-24","1996-03-24","1278807","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.5122222211","-23.37333333","374","Aipysurus laevis","926106","1770-05-23","1926-12-31","861809","179044","Rockhampton (water)","4500","10830","Smith (1926)","3461","Department of Environment, Science and Innovation","DES"
"21","148.3344444433","-20.0816666633","374","Aipysurus laevis","926189","1770-05-23","1926-12-31","861892","179128","Port Bowen (water)","8000","10830","Smith (1926)","3461","Department of Environment, Science and Innovation","DES"
"22","142.50111111","-10.5816666633","374","Aipysurus laevis","926364","1770-05-23","1926-12-31","862067","179307","Cape York (water)","15000","10830","Smith (1926)","3461","Department of Environment, Science and Innovation","DES"
"23","142.50111111","-9.99833333","374","Aipysurus laevis","926372","1770-05-23","1926-12-31","862075","179315","Torres Strait (water-general)","54000","10830","Smith (1926)","3461","Department of Environment, Science and Innovation","DES"
"24","143.7677777766","-9.5899999966","374","Aipysurus laevis","926378","1770-05-23","1926-12-31","862081","179321","Darnley Island","1800","10830","Smith (1926)","3461","Department of Environment, Science and Innovation","DES"
