"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.49286317","-20.72349419","242","Ctenotus striaticeps","482326","1972-09-01","1992-12-31","485099","16443","Mt Isa","3600","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"1","139.1344444433","-20.69833333","242","Ctenotus striaticeps","926172","1770-05-23","1985-12-31","861875","179111","45km W of Mt Isa","900","9889","Czechura & Covacevich (1985)","3461","Department of Environment, Science and Innovation","DES"
"2","138.22128","-17.48649","242","Ctenotus striaticeps","1181317","2010-10-28","","1067017","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","138.21943","-17.47929","242","Ctenotus striaticeps","1181258","2010-11-03","","1067035","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","139.84282","-20.41488","242","Ctenotus striaticeps","1342845","2011-03-29","","1201890","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","139.40377","-19.46194","242","Ctenotus striaticeps","1343051","2011-04-11","","1200845","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","140.1316666666","-20.1933333333","242","Ctenotus striaticeps","941458","2005-03-18","","877081","INCIDENTAL","Roseby Station, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","140.1502777777","-20.1754166666","242","Ctenotus striaticeps","941470","2005-03-16","","877125","INCIDENTAL","Roseby Station, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","139.7954017339","-20.7673616568","242","Ctenotus striaticeps","1146654","2009-04-21","2009-04-23","1036379","INCIDENTAL","Mary Kathleen Dam via Cloncurry, NWQ.","2000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","139.78452417","-20.31515887","242","Ctenotus striaticeps","482723","1976-11-21","1976-11-21","485442","15931","72km NNE of Mt Isa","900","3013","Storr (1978)","3461","Department of Environment, Science and Innovation","DES"
"10","139.49286317","-20.72349419","242","Ctenotus striaticeps","482360","1770-05-23","1988-12-31","485072","16477","Mt Isa","3600","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
