"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411577","-24.4625958664","15055","Sporobolus caroli","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5138853877","-24.4412069987","15055","Sporobolus caroli","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.5211361591","-28.2989314379","15055","Sporobolus caroli","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.5995","-28.8576","15055","Sporobolus caroli","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"4","147.554442398","-22.811497713","15055","Sporobolus caroli","28659","1995-02-28","1995-02-28","11651","CBS 025","outside Cermont on Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","147.561661097","-22.095941533","15055","Sporobolus caroli","28666","1995-03-01","1995-03-01","11658","CBS 033","just north of Logan creek and Peak downs turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","146.933614916","-21.551773619","15055","Sporobolus caroli","29343","1995-03-02","1995-03-02","12069","CBS 037","CBS 037","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","147.638336693","-23.569272509","15055","Sporobolus caroli","28683","1995-03-05","1995-03-05","11675","CBS 052","CBS 052","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.529174214","-23.745106466","15055","Sporobolus caroli","28687","1995-04-22","1995-04-22","11679","CBS 063","Province 02: south just past the Willows township turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","147.557785099","-23.782050001","15055","Sporobolus caroli","28688","1995-04-22","1995-04-22","11680","CBS 064","Province 02: 5.4km south of site 063 - Willoos road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","147.711675089","-24.056491802","15055","Sporobolus caroli","28690","1995-04-23","1995-04-23","11682","CBS 066","just below "cardborough' mountains (hill) norht of Nogoa river crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","147.518902833","-24.299547913","15055","Sporobolus caroli","28695","1995-04-23","1995-04-23","11687","CBS 071","Echo Hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","147.266404423","-24.075940229","15055","Sporobolus caroli","28698","1995-04-23","1995-04-23","11690","CBS 074","Echo hills road on route to Boguntangun","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","147.208901332","-23.658997265","15055","Sporobolus caroli","28700","1995-04-23","1995-04-23","11692","CBS 076","Drummond Range lookout","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","146.711127769","-23.137888377","15055","Sporobolus caroli","28705","1995-04-24","1995-04-24","11697","CBS 081","84km on Clermont - Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","146.794458943","-23.109000029","15055","Sporobolus caroli","28706","1995-04-24","1995-04-24","11698","CBS 082","92.8km along Alpha - Clermont road Belyando crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"16","146.068078383","-22.646226274","15055","Sporobolus caroli","29344","1995-04-25","1995-04-25","12070","CBS 093","Lou Lou park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"17","146.071411934","-22.689559544","15055","Sporobolus caroli","28717","1995-04-26","1995-04-26","11709","CBS 094","93km on Lou Lou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"18","146.547524575","-23.827888301","15055","Sporobolus caroli","28720","1995-04-26","1995-04-26","11712","CBS 097","Alpha- Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"19","147.385565619","-23.820106835","15055","Sporobolus caroli","28722","1995-04-27","1995-04-27","11714","CBS 099","23.5km south along Ducabrook road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"20","147.56000849","-23.909827108","15055","Sporobolus caroli","28723","1995-04-27","1995-04-27","11715","CBS 100","51.4km south along Ducabrook - Rutlands rroad","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"21","148.251930294","-22.60677125","15055","Sporobolus caroli","28730","1995-05-30","1995-05-30","11722","CBS 107","164.4km along Dysart road, south of Dysart near creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"22","148.773327793","-24.242592082","15055","Sporobolus caroli","28755","1995-06-02","1995-06-02","11747","CBS 132","junction of Come- Rolleston and Blackwater roads","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"23","148.564993766","-23.721763747","15055","Sporobolus caroli","28760","1995-06-02","1995-06-02","11752","CBS 137","108.6km along Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"24","148.272487622","-23.548439689","15055","Sporobolus caroli","28761","1995-06-02","1995-06-02","11753","CBS 138","just past rubbish dump on Connigans road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"25","148.160267872","-23.563717881","15055","Sporobolus caroli","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"26","149.855711","-26.154314","15055","Sporobolus caroli","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"27","146.734454734","-22.381777354","15055","Sporobolus caroli","28997","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","150.834417308","-25.665086494","15055","Sporobolus caroli","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","148.484436911","-23.598432328","15055","Sporobolus caroli","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","149.684422105","-22.631759958","15055","Sporobolus caroli","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","150.367748039","-23.181755167","15055","Sporobolus caroli","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","147.634163769","-22.739274318","15055","Sporobolus caroli","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","147.614996698","-22.699274493","15055","Sporobolus caroli","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","148.629166039","-24.466202175","15055","Sporobolus caroli","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","153.4244444444","-28.1786111111","15055","Sporobolus caroli","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"36","149.9870837826","-26.567095234","15055","Sporobolus caroli","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"37","149.7078287509","-26.4938383559","15055","Sporobolus caroli","902201","2002-11-10","","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"38","149.0085086667","-27.1167962543","15055","Sporobolus caroli","902207","2002-11-11","","836022","NEW03",""Newington" - 1.4 km NW of homestead along Oberina Rd, and then 700 m SW around edge of remnant.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"39","148.4793281405","-26.1371804994","15055","Sporobolus caroli","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"40","148.9071562248","-26.5779535254","15055","Sporobolus caroli","902149","2003-05-27","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"41","148.754692236","-26.3235743097","15055","Sporobolus caroli","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"42","147.6725036778","-26.4798455116","15055","Sporobolus caroli","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"43","149.9926451605","-26.5768661659","15055","Sporobolus caroli","902143","2003-05-25","2003-11-25","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"44","148.8370124457","-26.3782367704","15055","Sporobolus caroli","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"45","148.3951037918","-25.8029389406","15055","Sporobolus caroli","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"46","148.3471571317","-25.7965475123","15055","Sporobolus caroli","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"47","150.1537460692","-26.8462695503","15055","Sporobolus caroli","902178","2003-05-25","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"48","141.1925","-23.9936666666","15055","Sporobolus caroli","1319879","2010-05-12","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"49","141.1702777777","-24.0134722222","15055","Sporobolus caroli","1319731","2012-05-10","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"50","141.1702777777","-24.0134722222","15055","Sporobolus caroli","1319900","2010-05-12","","1180803","50A","Site 50 30km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"51","141.1702777777","-24.0134722222","15055","Sporobolus caroli","1319901","2010-05-12","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"52","141.1702777777","-24.0134722222","15055","Sporobolus caroli","1319902","2010-05-12","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"53","141.2698333333","-23.7174722222","15055","Sporobolus caroli","1319911","2010-05-11","","1180828","56A","15 km east of Diamantina homestead Lightning holding paddock fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"54","141.1483333333","-23.7681944444","15055","Sporobolus caroli","1320014","2012-05-07","","1180866","55B-D","Directly adjacent to site 55","1","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"55","149.173317184","-23.481760729","15055","Sporobolus caroli","29518","1995-10-17","1995-10-17","12226","NP_ TAUNRS1","Taunton NP - Taunton section: 200m south of NW corner","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","149.266927147","-23.492316139","15055","Sporobolus caroli","29528","1995-10-17","1995-10-17","12236","NP_ TAUNRI9","Taunton NP - Taunton section: 100m E of site Ri8.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","149.266927148","-23.492594138","15055","Sporobolus caroli","29529","1995-10-17","1995-10-17","12237","NP_ TAUNR10","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","149.184706089","-23.487038617","15055","Sporobolus caroli","29531","1995-10-18","1995-10-18","12239","NP_ TAUNR14","Taunton NP - Taunton section: Dark patch on air photo, near note 8. Following creekline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"59","149.190539056","-23.492871546","15055","Sporobolus caroli","29536","1995-10-18","1995-10-18","12244","NP_ TAUNR16","Taunton NP - Taunton section: Approx. 400m south of site R15","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"60","149.191373102","-23.502871485","15055","Sporobolus caroli","29542","1995-10-19","1995-10-19","12250","NP_ TAUNR21","Taunton NP - Taunton section: Approx. 50m south of No.3 dam at western end of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"61","149.295537914","-23.512315898","15055","Sporobolus caroli","29547","1995-10-20","1995-10-20","12255","NP_ TAUNR26","Taunton NP - Taunton section: Eastern boundary of 'triangle' approx. 2km south of creek. (site R25). 20m in from fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","149.231927927","-23.558955061","15055","Sporobolus caroli","29917","1998-07-28","1998-07-28","12610","NP_ REDHR09","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","149.234705924","-23.563816044","15055","Sporobolus caroli","29918","1998-07-28","1998-07-28","12611","NP_ REDHR11","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"64","144.23375","-27.9181","15055","Sporobolus caroli","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"65","144.23375","-27.9181","15055","Sporobolus caroli","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"66","144.274","-27.847","15055","Sporobolus caroli","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"67","144.274","-27.847","15055","Sporobolus caroli","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"68","144.26521","-27.85904","15055","Sporobolus caroli","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"69","144.26521","-27.85904","15055","Sporobolus caroli","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"70","144.26521","-27.85904","15055","Sporobolus caroli","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"71","144.2007","-28.09263","15055","Sporobolus caroli","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"72","144.2007","-28.09263","15055","Sporobolus caroli","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"73","144.2007","-28.09263","15055","Sporobolus caroli","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"74","145.00108","-28.151","15055","Sporobolus caroli","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"75","145.00108","-28.151","15055","Sporobolus caroli","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"76","145.00108","-28.151","15055","Sporobolus caroli","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"77","144.95616","-28.15295","15055","Sporobolus caroli","1184815","2010-07-05","2010-07-05","1070060","pa_w00401","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"78","144.95616","-28.15295","15055","Sporobolus caroli","1184815","2010-07-05","2010-07-05","1070060","pa_w00401","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"79","145.01126","-28.15969","15055","Sporobolus caroli","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"80","145.01126","-28.15969","15055","Sporobolus caroli","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"81","145.01126","-28.15969","15055","Sporobolus caroli","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"82","145.09105","-28.20698","15055","Sporobolus caroli","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"83","145.09105","-28.20698","15055","Sporobolus caroli","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"84","145.09105","-28.20698","15055","Sporobolus caroli","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"85","144.289","-28.257","15055","Sporobolus caroli","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"86","144.289","-28.257","15055","Sporobolus caroli","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"87","144.289","-28.257","15055","Sporobolus caroli","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"88","145.6816666667","-28.0769444444","15055","Sporobolus caroli","1513168","1934-04-29","1934-04-29","1394581","<UNNAMED>","Cunnamulla, in cemetery enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.5844754212","-28.0817645572","15055","Sporobolus caroli","1513520","1977-03-02","1977-03-02","1365435","<UNNAMED>","St George Irrigation Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.41783243","-20.74847555","15055","Sporobolus caroli","1519902","1931-02-05","1931-02-05","1360645","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.4761142304","-22.8401093608","15055","Sporobolus caroli","1525835","1975-12-06","1975-12-06","1392892","<UNNAMED>","18 km from Clermont on Alpha Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.08449144","-17.74848716","15055","Sporobolus caroli","1528867","1935-05-25","1935-05-25","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.0844402594","-23.9151009542","15055","Sporobolus caroli","1530691","1934-07-22","1934-07-22","1347882","<UNNAMED>","Minerva N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.58444569","-26.58175943","15055","Sporobolus caroli","1540941","1961-09-09","1961-09-09","1386172","<UNNAMED>","Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.5011005335","-28.4984107249","15055","Sporobolus caroli","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.825","-26.6416666667","15055","Sporobolus caroli","1549404","1934-05-09","1934-05-09","1356572","<UNNAMED>","Palardo, W of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.5844086952","-23.4150890282","15055","Sporobolus caroli","1553539","1927-02-25","1927-02-25","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.7511925635","-26.2484640659","15055","Sporobolus caroli","1566032","1934-04-23","1934-04-23","1371477","<UNNAMED>","Earlstoun between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.2511465924","-22.915120241","15055","Sporobolus caroli","1570849","1918-03-01","1918-03-31","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.0844732253","-18.2484771166","15055","Sporobolus caroli","1574222","1927-02-01","1927-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.4178119462","-26.4151058309","15055","Sporobolus caroli","1574761","1934-05-04","1934-05-04","1385376","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.0844786128","-26.4151058309","15055","Sporobolus caroli","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.4178222961","-28.5817672322","15055","Sporobolus caroli","1579574","1932-12-01","1932-12-31","1396525","<UNNAMED>","Noondoo Station via Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.2510931447","-27.2484170408","15055","Sporobolus caroli","1587044","1934-05-11","1934-05-11","1445477","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","141.08449144","-17.74848716","15055","Sporobolus caroli","1589524","1954-03-06","1954-03-06","1409087","<UNNAMED>","4 miles east of Normanton Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.2511191903","-20.0817881592","15055","Sporobolus caroli","1589525","1960-05-30","1960-05-30","1429611","<UNNAMED>","5 miles S Charters Towers on Clermont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.7511281265","-23.4151104328","15055","Sporobolus caroli","1589526","1961-04-19","1961-04-19","1409088","<UNNAMED>","20 miles NE of Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.2511069261","-23.7484342875","15055","Sporobolus caroli","1589533","1975-11-16","1975-11-16","1422168","<UNNAMED>","20 km S Emerald on Springsure Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.0844786128","-26.4151058309","15055","Sporobolus caroli","1589824","1936-03-30","1936-03-30","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","138.9262010721","-20.4734996983","15055","Sporobolus caroli","1595569","1989-04-15","1989-04-15","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.2511345739","-26.581767635","15055","Sporobolus caroli","1597791","1931-01-06","1931-01-06","1396772","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","139.5845273802","-20.5818251392","15055","Sporobolus caroli","1597893","1977-02-09","1977-02-09","1409086","<UNNAMED>","9km North of Mt. Isa on Barkly Highway, on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.7510908086","-21.9151022421","15055","Sporobolus caroli","1597901","1962-06-18","1962-06-18","1442220","<UNNAMED>","13 miles S Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.9178614124","-27.9151239296","15055","Sporobolus caroli","1598371","1931-01-01","1931-12-31","1442235","<UNNAMED>","Peneroo via Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.7511700273","-26.9151135805","15055","Sporobolus caroli","1598372","1962-04-17","1962-04-17","1452344","<UNNAMED>","Yallara 45 miles S of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.0928234596","-20.6068028198","15055","Sporobolus caroli","1598396","1970-04-12","1970-04-12","1398999","<UNNAMED>","Richmond 'Silver Hills'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.5844831948","-22.2484573995","15055","Sporobolus caroli","1598438","1919-04-01","1919-04-30","1422506","<UNNAMED>","Tower Hill Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
