"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.5927938595","-14.8568203903","13189","Mitrasacme stellata","1514981","1968-06-19","1968-06-19","1370277","<UNNAMED>","Ca. 60 miles W of Musgrave Telegraph Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011009762","-16.4984666716","13189","Mitrasacme stellata","1516073","1770-04-19","1990-01-01","1339738","<UNNAMED>","Cairns, Trinity Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2094356051","-15.4234725872","13189","Mitrasacme stellata","1521901","1970-04-20","1970-04-20","1385451","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.008333333","-15.308333333","13189","Mitrasacme stellata","1532307","1970-05-20","1970-05-20","1376139","<UNNAMED>","NW Cooktown near Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.75110098","-16.74846667","13189","Mitrasacme stellata","1546044","1936-11-22","1936-11-22","1339742","<UNNAMED>","Double Island, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2583333333","-15.4916666667","13189","Mitrasacme stellata","1546970","1977-03-25","1977-03-25","1390308","<UNNAMED>","Foot of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0083333333","-15.3083333333","13189","Mitrasacme stellata","1553028","1976-08-01","1976-08-31","1397284","<UNNAMED>","Near Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011009762","-16.4984666716","13189","Mitrasacme stellata","1553432","1936-04-26","1936-04-26","1394300","<UNNAMED>","Barron Beach Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0927689385","-15.2568059205","13189","Mitrasacme stellata","1556107","1970-05-21","1970-05-21","1365670","<UNNAMED>","53km from Cooktown on Old McIvor Road, 6km from Hope Vale turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.50111455","-18.4984591087","13189","Mitrasacme stellata","1561010","1965-08-01","1965-08-31","1378476","<UNNAMED>","Kennedy Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9927777508","-18.1234609834","13189","Mitrasacme stellata","1561766","1976-07-25","1976-07-25","1362202","<UNNAMED>","Ca. 8km ENE of Bilyana. On road to Bluff Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4177762472","-14.4151488132","13189","Mitrasacme stellata","1587325","1984-06-17","1984-06-17","1448957","<UNNAMED>","33km from Wakooka on the track to Bathurst Bay and Cape Melville National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4427874889","-10.8235048773","13189","Mitrasacme stellata","1592986","1962-05-09","1962-05-09","1445343","<UNNAMED>","'Long Scrub', S of Cody Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9177777508","-18.0817943167","13189","Mitrasacme stellata","1596697","1963-08-15","1963-08-15","1433250","<UNNAMED>","N of Cardwell between Bilyana and Murrigal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.35943561","-15.29013925","13189","Mitrasacme stellata","1597437","1980-07-30","1980-07-30","1438618","<UNNAMED>","S of Cape Bedford, ca. 23km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.1787019495","-12.7237672162","13189","Mitrasacme stellata","1602373","1988-04-14","1988-04-14","1448033","<UNNAMED>","Iron Range Road, 2.6km past Garraway Creek Crossing. Cape Weymouth map, grid ref: 7572-364922.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2511162963","-12.7484940108","13189","Mitrasacme stellata","1602541","1948-07-07","1948-07-07","1436823","<UNNAMED>","Summit of Mt Tozer, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1927777778","-15.4625","13189","Mitrasacme stellata","1609576","1987-06-01","1987-06-30","1429749","<UNNAMED>","Endeavour River, near Stonewall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.41778749","-10.74850488","13189","Mitrasacme stellata","1612808","1948-05-01","1948-05-01","1406050","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.47027778","-14.68555556","13189","Mitrasacme stellata","1613171","1988-09-29","1988-09-29","1457888","<UNNAMED>","Lizard Head, Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2427689385","-15.4234725872","13189","Mitrasacme stellata","1613566","1984-03-01","1984-03-31","1443153","<UNNAMED>","Foot of Mt Saunders, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.417817241","-18.4151459102","13189","Mitrasacme stellata","1615856","1954-07-18","1954-07-18","1402415","<UNNAMED>","About halfway between Croydon and 'Esmeralda'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2511204232","-14.0818203352","13189","Mitrasacme stellata","1632044","1927-08-27","1927-08-27","1399971","<UNNAMED>","12 miles N of Ebagoolah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4594522224","-13.6901558366","13189","Mitrasacme stellata","1634979","1978-07-28","1978-07-28","1450989","<UNNAMED>","Chester River Camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.91777775","-18.08179432","13189","Mitrasacme stellata","1646102","1945-05-01","1945-05-01","1437600","<UNNAMED>","Between Bilyana and Murrigal, about 10 miles S of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2511022718","-15.4151392539","13189","Mitrasacme stellata","1646224","1977-12-01","1977-12-31","1447260","<UNNAMED>","Bank of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4760997865","-14.673476098","13189","Mitrasacme stellata","1647689","1988-09-29","1988-09-29","1403901","<UNNAMED>","Lizard Island, Lizard Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5761158717","-10.7735031386","13189","Mitrasacme stellata","1658436","1991-05-14","1991-05-14","1493370","<UNNAMED>","Cape York, Lake Wicheura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.5261158717","-10.7401698053","13189","Mitrasacme stellata","1658437","1991-05-14","1991-05-14","1471137","<UNNAMED>","Cape York; 4km S of tip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.3594544156","-11.1735032707","13189","Mitrasacme stellata","1659174","1992-03-03","1992-03-03","1492841","<UNNAMED>","3km south of the Jardine River on the old telegraph line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.1927855558","-13.9401558366","13189","Mitrasacme stellata","1660143","1979-10-15","1979-10-15","1395333","<UNNAMED>","Near Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.192782963","-12.7234940108","13189","Mitrasacme stellata","1660249","1987-08-10","1987-08-10","1476457","<UNNAMED>","3.6km E of the crossing of Garraway Creek on the road to Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2927829632","-12.8734940108","13189","Mitrasacme stellata","1661558","1994-05-13","1994-05-13","1475792","<UNNAMED>","Ca 9km S of Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.3094496296","-12.8734940108","13189","Mitrasacme stellata","1662452","1991-07-08","1991-07-08","1504485","<UNNAMED>","11.5km south of Airport turnoff off the Lockhart River road, on road to the Old Lockhart Mission site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.17612108","-11.14016994","13189","Mitrasacme stellata","1664977","1993-04-18","1993-04-18","1510627","<UNNAMED>","Ca 11km NW of Vrilya Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2094553103","-14.6734847189","13189","Mitrasacme stellata","1665493","1994-04-11","1994-04-11","1488038","<UNNAMED>","22km NNW of Glen Garland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.4594553103","-14.6234847189","13189","Mitrasacme stellata","1668574","1991-05-16","1991-05-16","1488701","<UNNAMED>","Bamboo Range, 21 km N Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.9261171579","-14.6068154682","13189","Mitrasacme stellata","1668575","1991-05-12","1991-05-12","1468858","<UNNAMED>","Lakefield National Park; Nifold Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.00625567","-11.88025094","13189","Mitrasacme stellata","1669591","1995-03-23","1995-03-23","1469331","<UNNAMED>","NW Cape York Peninsula E arm of Namaleta Creek S of Skardon River (AMG 0609 471 E 86 86 320 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.20943561","-15.29013925","13189","Mitrasacme stellata","1669955","1990-05-24","1990-05-24","1488293","<UNNAMED>","13km from Elim Beach on the road to Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.00945502","-11.80683501","13189","Mitrasacme stellata","1670550","1994-04-12","1994-04-12","1511986","<UNNAMED>","Upper reaches of Namelita Creek, Cape York, on Venture Mine lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.1261188891","-13.7734891699","13189","Mitrasacme stellata","1671559","1991-04-18","1991-04-18","1471101","<UNNAMED>","0.4km north of the Coen airport turnoff on the Peninsula Developmental Road, Mapping dite FEL 15.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2427689385","-15.4401392539","13189","Mitrasacme stellata","1671734","1991-05-09","1991-05-09","1502383","<UNNAMED>","Endeavour River; base of Mt Saunders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2594356051","-15.4734725872","13189","Mitrasacme stellata","1671735","1991-05-10","1991-05-10","1502384","<UNNAMED>","Cooktown, opposite cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.54279386","-14.80682039","13189","Mitrasacme stellata","1672124","1993-07-15","1993-07-15","1476605","<UNNAMED>","45km west of the Strathbrun turnoff on the Musgrave to Edward River road. Cape York Mapping site 857 (POM 14).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.042781009","-12.256829208","13189","Mitrasacme stellata","1672667","1990-07-15","1990-07-15","1485656","<UNNAMED>","7.3km from the beach turnoff from Bolt head on the track to Bromley Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.5927860948","-11.7401652573","13189","Mitrasacme stellata","1675790","1992-03-04","1992-03-04","1480828","<UNNAMED>","1.5km north-east of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.0094356051","-15.1901392539","13189","Mitrasacme stellata","1678104","1991-05-11","1991-05-11","1502954","<UNNAMED>","11KM N OF COOKTOWN-LAURA RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.2261177101","-13.2901584345","13189","Mitrasacme stellata","1678526","1993-04-21","1993-04-21","1513312","<UNNAMED>","Lockhart River Aboriginal Reserve, ca 32km SW of Nundah Outstation. Cape York Mapping site 688 (HEL 50).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.82613239","-14.45682886","13189","Mitrasacme stellata","1679066","1994-04-10","1994-04-10","1473485","<UNNAMED>","54km NE of Pormpuraaw near Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.7761070504","-14.7068104707","13189","Mitrasacme stellata","1682863","1993-05-28","1993-05-28","1499742","<UNNAMED>","Southern edge of unnamed plateau, 5.5km E of Saddle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.43555672","-15.07986656","13189","Mitrasacme stellata","1682907","1992-05-25","1992-05-25","1510269","<UNNAMED>","14km NE of New Laura Ranger Station, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.1094522224","-13.5234891699","13189","Mitrasacme stellata","1683736","1993-06-22","1993-06-22","1509109","<UNNAMED>","ca 5km north west of Birthday Mountain and ca 28km north of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.95946053","-14.95682039","13189","Mitrasacme stellata","1684423","1994-04-11","1994-04-11","1485901","<UNNAMED>","10km S of Strathhaven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.5261158717","-10.7735031386","13189","Mitrasacme stellata","1688416","1991-05-14","1991-05-14","1486349","<UNNAMED>","Cape York, 8km Sth of tip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.1094550234","-11.50683501","13189","Mitrasacme stellata","1688950","1993-04-18","1993-04-18","1501161","<UNNAMED>","Ca. 5km ENE of the mouth of the MacDonald River, ca. 68km WNW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.99279906","-14.20682886","13189","Mitrasacme stellata","1689565","1994-04-10","1994-04-10","1500607","<UNNAMED>","1.5km S of Kendall River, 44km E of the mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.1916666667","-15.4583333333","13189","Mitrasacme stellata","1696287","1991-05-08","1991-05-08","1478422","<UNNAMED>","Endeavour River, near Marton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.9761194281","-11.9901652573","13189","Mitrasacme stellata","1699762","1991-10-13","1991-10-13","1503032","<UNNAMED>","Ca 10km south of White Point at the southern end of Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.17613155","-14.77348988","13189","Mitrasacme stellata","1701993","1993-07-15","1993-07-15","1473995","<UNNAMED>","35km west of the Strathgordon turnoff on the Musgrave to Edward River road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.12610227","-15.22347259","13189","Mitrasacme stellata","1702036","1993-05-20","1993-05-20","1485014","<UNNAMED>","15.9km north of the Hopevale turnoff on the Cooktown to Starcke road. Cape York Mapping site 733 (BCP 25).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.0427843768","-13.3568251011","13189","Mitrasacme stellata","1702058","1993-04-21","1993-04-21","1492299","<UNNAMED>","Ca 17km ESE of Wolverton, ca 4km S of Pratt Tin Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.0094356051","-15.1901392539","13189","Mitrasacme stellata","1703083","1991-05-11","1991-05-11","1515920","<UNNAMED>","11km N of Cooktown-Laura Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.8094512271","-11.44016731","13189","Mitrasacme stellata","1708744","1993-04-17","1993-04-17","1503105","<UNNAMED>","Jardine River National Park, ca 1km N of Cridland Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.092781009","-12.0734958747","13189","Mitrasacme stellata","1708747","1993-04-19","1993-04-19","1480859","<UNNAMED>","10km N of the mouth of the Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.9094548126","-13.1234942007","13189","Mitrasacme stellata","1709727","1991-05-15","1991-05-15","1490380","<UNNAMED>","20km from Peninsula Development Road; on Iron range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.0427855558","-13.6068225032","13189","Mitrasacme stellata","1709728","1991-05-15","1991-05-15","1495755","<UNNAMED>","22km S Archer River; towards Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.3761210823","-11.1235032707","13189","Mitrasacme stellata","1712658","1991-05-14","1991-05-14","1516610","<UNNAMED>","Cape York, Sanamere Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.0261216901","-11.8901683434","13189","Mitrasacme stellata","1713397","1994-10-15","1994-10-15","1512997","<UNNAMED>","Namaleta Creek, drainage basin, upstream of Venture Mine lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.0261177101","-13.0568251011","13189","Mitrasacme stellata","1718656","1991-05-15","1991-05-15","1472560","<UNNAMED>","12km from Wenlcok River Crossing; towards Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.226121977","-14.8734847189","13189","Mitrasacme stellata","1718689","1989-06-03","1989-06-03","1482927","<UNNAMED>","34km west of Musgrave on the road to Edward River (Pormpuraaw).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.0594356051","-15.2734725872","13189","Mitrasacme stellata","1719537","1991-05-10","1991-05-10","1515915","<UNNAMED>","Hopevale-Starcke Rd; 18km S of McIvor River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.492507778","-13.5209891699","13189","Mitrasacme stellata","1724850","1998-06-25","1998-06-25","1572846","<UNNAMED>","Northern side of Nesbit River, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.1538966669","-13.8276558366","13189","Mitrasacme stellata","1726322","1999-07-12","1999-07-12","1562765","<UNNAMED>","N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.68888483","-14.59403269","13189","Mitrasacme stellata","1752509","1998-07-21","1998-07-21","1569256","<UNNAMED>","20.5KM S OF WAKOOKA NORTH OF COOKTOWN.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.7066565318","-16.7484666716","13189","Mitrasacme stellata","1756844","1995-02-19","1995-02-19","1535640","<UNNAMED>","Half Moon Creek Wetlands Reserve (GPS 16 45 00 145 42 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.5427825384","-10.7068364719","13189","Mitrasacme stellata","1762008","1996-04-17","1996-04-17","1568573","<UNNAMED>","About 2.5km S of Pajinka Lodge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.3550394632","-18.3629236879","13189","Mitrasacme stellata","1762256","2000-07-28","2000-07-28","1516823","<UNNAMED>","Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.14000778","-13.81098917","13189","Mitrasacme stellata","1772035","1999-02-04","1999-02-04","1531276","<UNNAMED>","Near gravel pit on Peninsula Development Road, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.4427762472","-14.2901488132","13189","Mitrasacme stellata","1778949","1998-07-18","1998-07-18","1556704","<UNNAMED>","South of Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.7066565318","-16.7484666716","13189","Mitrasacme stellata","1787043","1995-02-19","1995-02-19","1559614","<UNNAMED>","Half Moon Creek Wetlands Reserve (GPS 16 45 00 145 42 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.95938431","-16.74183334","13189","Mitrasacme stellata","1788510","2004-03-15","2004-03-15","1601698","<UNNAMED>","Staaten National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.1427855558","-13.8234891699","13189","Mitrasacme stellata","1799495","2009-06-17","2009-06-17","1631609","<UNNAMED>","20km N of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.29257778","-12.27726944","13189","Mitrasacme stellata","1816189","2009-03-01","2009-03-01","1609880","<UNNAMED>","50km N Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.6044444444","-15.0863888889","13189","Mitrasacme stellata","1858185","2014-08-01","2014-08-01","1651676","<UNNAMED>","44km south east of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.01158333","-13.26772222","13189","Mitrasacme stellata","1859842","2014-04-30","2014-04-30","1654425","<UNNAMED>","Orchid Creek Station, Dolphin Mountain; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.8680555556","-13.0004083333","13189","Mitrasacme stellata","1862971","2014-08-15","2014-08-15","1655583","<UNNAMED>","About 17.2km North-Northeast of Piccaninny Homestead, on Western side of Wenlock River in Northeast corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.585","-14.83611111","13189","Mitrasacme stellata","1863481","2014-08-02","2014-08-02","1648593","<UNNAMED>","43km east of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.9665833333","-13.1081944444","13189","Mitrasacme stellata","1871171","2004-07-17","2004-07-17","1644645","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4233333333","-14.935","13189","Mitrasacme stellata","1875601","2015-12-16","2015-12-16","1648257","<UNNAMED>","Creek behind Panielwego Mountain, 6km south of Munburra Airstrip. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.4233333333","-15.0936111111","13189","Mitrasacme stellata","1876098","2014-08-01","2014-08-01","1645473","<UNNAMED>","Scald, 25km south east of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.4194444444","-14.8847222222","13189","Mitrasacme stellata","1876475","2014-07-31","2014-07-31","1665192","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 21km east of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.2978435812","-19.2158528822","13189","Mitrasacme stellata","1878495","2001-04-07","2001-04-07","1645827","<UNNAMED>","8km directly W of Trenton Bore, circa 180km directly NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.0719444444","-14.8316666667","13189","Mitrasacme stellata","1879220","2013-02-15","2013-02-15","1659839","<UNNAMED>","Bull Lake c. 44km ENE of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.1836111111","-12.5194444444","13189","Mitrasacme stellata","1883299","2016-03-10","2016-03-10","1667619","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads Kuuku Yau Nature Refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.466947","-10.9361662","13189","Mitrasacme stellata","1885148","2018-07-10","2018-07-10","1670376","<UNNAMED>","Northern Peninsula Area, 2km NE of airport, 10km SW of Bamaga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.4811111111","-13.2808333333","13189","Mitrasacme stellata","1891228","2016-05-03","2016-05-03","1671793","<UNNAMED>","Yuukingga Nature Refuge, Northern margin of Catfish Lagoon, 108km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.15166667","-13.75194444","13189","Mitrasacme stellata","1893599","2006-08-11","2006-08-11","1691662","<UNNAMED>","Mungkan Kandju National Park, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.4463888889","-14.5683333333","13189","Mitrasacme stellata","1896290","2006-10-24","2006-10-24","1697954","<UNNAMED>","West of Wakooka Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.57638889","-14.75111111","13189","Mitrasacme stellata","1896617","2008-08-02","2008-08-02","1684254","<UNNAMED>","8.5km E of Musgrave on 'Marina Plains' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.7927777778","-13.6591666667","13189","Mitrasacme stellata","1898424","2011-05-26","2011-05-26","1697090","<UNNAMED>","Mungkan Kandju National Park, about 10km east of Rokeby Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.4819444444","-14.0591666667","13189","Mitrasacme stellata","1901769","2013-06-09","2013-06-09","1693799","<UNNAMED>","Silver Plains Stn, 11.1km along Goanna Creek road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
