"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5248244432","-24.4778957468","18029","Alternanthera nana","567002","2001-03-26","2001-03-26","552833","RM2 (M)","Albinia NP, 100m SW of track, near upland downs fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.734572484","-25.0173143885","18029","Alternanthera nana","901253","2001-03-06","2001-11-13","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","148.4972902993","-26.4536280235","18029","Alternanthera nana","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","148.5280460601","-26.4511267731","18029","Alternanthera nana","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","148.4092501951","-25.7382494132","18029","Alternanthera nana","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","148.3951037918","-25.8029389406","18029","Alternanthera nana","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","148.3471571317","-25.7965475123","18029","Alternanthera nana","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","149.6118152848","-26.3736119711","18029","Alternanthera nana","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","149.5862453299","-26.3774603237","18029","Alternanthera nana","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","147.2234393465","-26.3276934594","18029","Alternanthera nana","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","147.2159607038","-26.2012202638","18029","Alternanthera nana","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","147.5582884186","-26.2691742743","18029","Alternanthera nana","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","149.0105168743","-26.9136631312","18029","Alternanthera nana","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","147.407507522","-26.146628331","18029","Alternanthera nana","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","148.4793281405","-26.1371804994","18029","Alternanthera nana","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","152.34325","-28.34744","18029","Alternanthera nana","1170512","2010-02-24","2010-02-25","1057572","cb_00019Sp","North east of Killarney","5","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","148.283","-25.336","18029","Alternanthera nana","1184455","2010-06-02","2010-06-02","1069756","cb_w00551","Wetland 3, Myrtleville Station","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","148.283","-25.336","18029","Alternanthera nana","1184455","2010-06-02","2010-06-02","1069756","cb_w00551","Wetland 3, Myrtleville Station","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","150.8819091776","-24.6448047728","18029","Alternanthera nana","1660774","1996-03-14","1996-03-14","1495392","<UNNAMED>","State Forest 69, 34.4km NW of Monto, grid ref. Scoria 9048-857728 (GPS 24 38 47 150 52 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.7083333333","-22.3416666667","18029","Alternanthera nana","1866921","1982-03-01","1982-03-31","1651278","<UNNAMED>","Epping Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.08879964","-25.25115176","18029","Alternanthera nana","1952421","1990-12-01","1990-12-31","1578368","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.12247557","-28.34090788","18029","Alternanthera nana","1958087","2001-04-09","2001-04-09","1551430","<UNNAMED>","Dam on Warwick - Cullendove Road, 25km SE Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177622966","-28.0817447212","18029","Alternanthera nana","1511993","1920-11-01","1920-11-30","1377473","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.2719444444","-22.8505555556","18029","Alternanthera nana","1926709","2014-05-07","2014-05-07","1708331","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.91774685","-26.58174799","18029","Alternanthera nana","1939369","1947-04-15","1947-04-15","1381667","<UNNAMED>","KINGAROY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.4576043898","-25.9627563899","18029","Alternanthera nana","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","152.5844021709","-27.4150730992","18029","Alternanthera nana","1536184","1934-01-15","1934-01-15","1340498","<UNNAMED>","COOMINYA BRISBANE VALLEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.3094748268","-20.0901352653","18029","Alternanthera nana","1624429","1989-01-01","1989-12-31","1435981","<UNNAMED>","LOW HOLD STN CA 50KM NNW OF PENTLAND","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1716208596","-27.6956235333","18029","Alternanthera nana","1891111","2003-04-29","2003-04-29","1675504","<UNNAMED>","Logan River, just N of Edens Landing railway station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.492785857","-20.3901214926","18029","Alternanthera nana","1704301","1990-05-02","1990-05-02","1466776","<UNNAMED>","1km NW of Doongara, 60km SSE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.734454734","-22.381777354","18029","Alternanthera nana","28994","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","140.5845236041","-21.9151485979","18029","Alternanthera nana","1655267","1985-05-01","1985-05-31","1419612","<UNNAMED>","21KM E OF CHATSWORTH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.584482141","-25.7484415187","18029","Alternanthera nana","1656456","1961-04-22","1961-04-22","1427282","<UNNAMED>","15KM FROM AUGATHELLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.70676635","-24.79254411","18029","Alternanthera nana","1838844","2010-04-15","2010-04-15","1595530","<UNNAMED>","Monks tanks pest arrest vegetation monitoring site, Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.9155556","-15.6527778","18029","Alternanthera nana","1966708","2017-11-24","2017-11-24","1724172","<UNNAMED>","Kings Plains Nature Refuge, west of West Normanby River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2669444","-19.9355556","18029","Alternanthera nana","2096690","1935-04-11","1935-04-11","1810721","<UNNAMED>","POISON CK NR SOURCE OF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.648885541","-22.734552232","18029","Alternanthera nana","29365","1997-05-01","1997-05-01","12087","LST CLER_S1","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","149.5330555556","-26.1722222222","18029","Alternanthera nana","1858486","2015-01-12","2015-01-12","1644498","<UNNAMED>","'Potters Flat', c. 51km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.34963992","-18.73473159","18029","Alternanthera nana","1951077","1999-06-09","1999-06-09","1574570","<UNNAMED>","On roadside north of Camel Creek Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.382178886","-24.864528798","18029","Alternanthera nana","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177399921","-27.9150717553","18029","Alternanthera nana","1543580","1965-03-01","1965-03-31","1391313","<UNNAMED>","BILARABYN VERESDALE NR BEAUDESERT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.6427468522","-26.8567479919","18029","Alternanthera nana","1980247","1995-02-14","1995-02-14","1733699","<UNNAMED>","Lower bald in Saddletree Creek complex Bunya Mtns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.392782963","-12.6568273441","18029","Alternanthera nana","1601264","1990-04-08","1990-04-08","1409247","<UNNAMED>","Chili Creek crossing, 7km SSW of Portland Road, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.0844402594","-23.9151009542","18029","Alternanthera nana","1634588","1934-07-23","1934-07-23","1401691","<UNNAMED>","MT LITTLE ST PETER TOP OF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.15748826","-19.57067051","18029","Alternanthera nana","1736770","2002-01-30","2002-01-30","1565575","<UNNAMED>","Jerona, between Townsville and Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.1633333333","-20.6422222222","18029","Alternanthera nana","1874541","2013-04-03","2013-04-03","1658390","<UNNAMED>","White Mountain National Park, c. 1km along road beyond Canns Camp area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.8400200135","-20.684617003","18029","Alternanthera nana","1895208","2002-03-17","2002-03-17","1696830","<UNNAMED>","Rosebud Stn, 38.5km ENE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4595","-26.6685","18029","Alternanthera nana","2009204","2020-11-28","2020-11-28","1739984","<UNNAMED>","1km W of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3827800009","-17.6384656007","18029","Alternanthera nana","1887757","2000-12-11","2000-12-11","1672333","<UNNAMED>","11.5km W of Ravenshoe on Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.009432944","-22.6734371781","18029","Alternanthera nana","1891771","1997-04-17","1997-04-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.8927777778","-25.4858333333","18029","Alternanthera nana","1895718","2012-03-20","2012-03-20","1702996","<UNNAMED>","Lonesome Holding, c. 51.5km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.608948184","-28.0287202412","18029","Alternanthera nana","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.17092656","-21.50210695","18029","Alternanthera nana","1833392","2005-05-18","2005-05-18","1632184","<UNNAMED>","47.8km from Dajarra, towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.6066666667","-27.3344444444","18029","Alternanthera nana","2024098","2020-02-28","2020-02-28","1753657","<UNNAMED>","Hays Landing, Lake Wivenhoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.6186111111","-21.9166666667","18029","Alternanthera nana","2046038","2016-04-27","2016-04-27","1770381","<UNNAMED>","Dipperu NP, Bee Creek floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.91774218","-26.2484154678","18029","Alternanthera nana","1548374","1920-11-23","1920-11-23","1367157","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.9817170271","-27.0146730759","18029","Alternanthera nana","1674869","1995-02-19","1995-02-19","1501342","<UNNAMED>","12km SE of Warra, grid ref. 9043-996101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.251094585","-21.5817719905","18029","Alternanthera nana","1684163","1962-05-09","1962-05-09","1500508","<UNNAMED>","60KM WNW OF NEBO 'BURTON DOWNS'","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.3524916763","-22.7580798774","18029","Alternanthera nana","1758637","1997-04-06","1997-04-06","1571622","<UNNAMED>","The Plains, SE corner immediately NE of airstrip, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.04","-15.4786111111","18029","Alternanthera nana","1898539","2015-01-25","2015-01-25","1692878","<UNNAMED>","Alkoomie Homestead, Dickson Range, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.9930567991","-26.5664816569","18029","Alternanthera nana","1937042","2001-12-13","2001-12-13","1719377","<UNNAMED>","8.8km N of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.895072","-18.5162","18029","Alternanthera nana","2124652","2021-05-03","2021-05-03","1829676","<UNNAMED>","Canyon Resource Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.3927777753","-19.4567887889","18029","Alternanthera nana","1785541","1997-06-18","1997-06-18","1522282","<UNNAMED>","Hervey's Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.6944444444","-18.2241666667","18029","Alternanthera nana","1899044","2005-12-26","2005-12-26","1690171","<UNNAMED>","Undara National Park, E of Yaramulla Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.9501547305","-26.4148801045","18029","Alternanthera nana","901168","2001-10-10","","836217","MIL13","SF 164, Gurulmundi - Approx. 10.2km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","147.7761257374","-24.815101198","18029","Alternanthera nana","1889072","2001-03-11","2001-03-11","1673368","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.08442892","-23.91508998","18029","Alternanthera nana","1945385","1971-04-27","1971-04-27","1362767","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.6867428238","-25.3012577494","18029","Alternanthera nana","902237","2002-07-25","","836842","AUBG","38.9km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"68","152.645513282","-27.2609064325","18029","Alternanthera nana","1752534","2003-03-01","2003-03-01","1578707","<UNNAMED>","E end of Sim Jue Creek Road, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.5188837756","-24.4503686743","18029","Alternanthera nana","1772772","2001-03-01","2001-03-31","1539349","<UNNAMED>","Albinia National park, near Rolleston. Site RM2(M).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.8761059978","-24.1567575632","18029","Alternanthera nana","1927366","1996-01-26","1996-01-26","1710224","<UNNAMED>","Humboldt 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.86061111","-18.03458333","18029","Alternanthera nana","1816377","2007-05-15","2007-05-15","1585188","<UNNAMED>","Property of H. Henry, Bellenden Plains off Leichhardt Road W of Euramo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.20555556","-19.53694444","18029","Alternanthera nana","1918871","2010-12-11","2010-12-11","1703947","<UNNAMED>","Blackbraes NP, area in and near ranger stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9919167","-28.0269722","18029","Alternanthera nana","2055786","2021-01-27","2021-01-27","1777407","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 111/ML1100.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.300855614","-25.1695172366","18029","Alternanthera nana","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","139.5761940469","-20.6401584726","18029","Alternanthera nana","1604136","1990-01-27","1990-01-27","1425169","<UNNAMED>","13KM NE OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.3927589146","-21.4734393921","18029","Alternanthera nana","1723083","1998-01-24","1998-01-24","1524063","<UNNAMED>","11.8km north of Fort Cooper HS along track following east side of Bee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.7592881767","-20.7276702771","18029","Alternanthera nana","1817424","2000-04-01","2000-04-01","1588490","<UNNAMED>","C. 41km W of Richmond, on Flinders Highway, north side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.9927760316","-15.7734737257","18029","Alternanthera nana","1622792","1987-03-06","1987-03-06","1414536","<UNNAMED>","0.9KM E OF WEST NORMANBY RIVER ON LAKELAND DOWNS-COOKTOWN RD JUST N OF RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","140.7428594582","-22.0734825571","18029","Alternanthera nana","1642328","1979-06-09","1979-06-09","1400107","<UNNAMED>","SANDY CK 20KM NW OF TOOLEBUC","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.2427886699","-25.0734312139","18029","Alternanthera nana","1716883","1994-03-19","1994-03-19","1501180","<UNNAMED>","Carnarvon Gorge, Mickey Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.3640177247","-19.5969296795","18029","Alternanthera nana","1745607","2003-04-12","2003-04-12","1521205","<UNNAMED>","Amelia Downs Station, 1.5km NE of No. 2 bore, 100m E of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.72083768","-25.49620295","18029","Alternanthera nana","1817596","2004-12-22","2004-12-22","1589659","<UNNAMED>","'Lonesome' Holding, at Dawson River (the fishing hole), NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.645573923","-25.2351052477","18029","Alternanthera nana","902241","2002-07-24","","836845","AUBM","35.3km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","144.84419476","-20.81374306","18029","Alternanthera nana","1667956","1993-03-20","1993-03-20","1516089","<UNNAMED>","19km SW of Torrens Creek on Flinders Hwy (GPS 20 48 55 144 50 35) (site plot 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.93779413","-19.10152044","18029","Alternanthera nana","1726804","2000-05-30","2000-05-30","1544116","<UNNAMED>","12.6km SW of Gregory Developmental Road at Greenvale, towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.881628881","-27.6567384219","18029","Alternanthera nana","1784509","2003-11-30","2003-11-30","1518925","<UNNAMED>","Redbank Plains Golf Course, SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.4594669857","-19.0734681312","18029","Alternanthera nana","1594838","1988-04-01","1988-04-30","1418856","<UNNAMED>","THE LYND BLACK ROCK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.8582955476","-27.5386828664","18029","Alternanthera nana","1827878","2005-10-30","2005-10-30","1581213","<UNNAMED>","604 Mt Crosby road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.8587631879","-20.4666239884","18029","Alternanthera nana","1925109","2010-03-02","2010-03-02","1709186","<UNNAMED>","Briaba, 9km north east of Collinsville, 9.5km south of Binbee, between Bowen Development Road and Bowen-Collinsville railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.1985591891","-24.2929409349","18029","Alternanthera nana","901231","2001-03-08","","836406","DAVY08","Special Lease ~ 4km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","149.3077539489","-25.0933190452","18029","Alternanthera nana","901222","2001-04-09","","836206","RC02","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","144.84280301","-20.45680119","18029","Alternanthera nana","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.9574356008","-24.9163734925","18029","Alternanthera nana","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","150.834417308","-25.665086494","18029","Alternanthera nana","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","151.0260670411","-23.6900879566","18029","Alternanthera nana","1604988","1983-06-06","1983-06-06","1450801","<UNNAMED>","RUNDLE CA 18KM NNW OF YARWUN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.7927570999","-27.6067458321","18029","Alternanthera nana","1637869","1981-02-05","1981-02-05","1431831","<UNNAMED>","15KM SW OF WESTBROOK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.610830118","-22.745108455","18029","Alternanthera nana","29369","1997-05-01","1997-05-01","12091","LST CLER_S5","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","153.08439431","-27.41506935","18029","Alternanthera nana","1518912","1932-10-28","1932-10-28","1340503","<UNNAMED>","BRISBANE BOTANIC GARDENS ON RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.614996698","-22.699274493","18029","Alternanthera nana","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","141.9178511413","-22.2484747292","18029","Alternanthera nana","1623138","1934-06-29","1934-06-29","1425437","<UNNAMED>","WOODSTOCK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.9594080618","-23.6900877426","18029","Alternanthera nana","1656084","1987-11-23","1987-11-23","1458990","<UNNAMED>","RUNDLE RA SF 60","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0384440367","-27.8539190451","18029","Alternanthera nana","1857351","2016-03-30","2016-03-30","1661017","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.169432944","-22.8101038448","18029","Alternanthera nana","1932256","2006-02-03","2006-02-03","1713999","<UNNAMED>","Calvert Peak, NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.9552116569","-24.7711356012","18029","Alternanthera nana","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"105","151.6221924831","-26.9065093472","18029","Alternanthera nana","1936617","2003-06-04","2003-06-04","1719225","<UNNAMED>","Up Horse Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
