"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.76418","-28.92698","28850","Roepera similis","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.76418","-28.92698","28850","Roepera similis","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.76418","-28.92698","28850","Roepera similis","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","145.08452627","-28.41511932","28850","Roepera similis","1522251","1954-11-09","1954-11-09","1352022","<UNNAMED>","Garrawin Stn, ca. 32km SSE of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.91786677","-28.08179197","28850","Roepera similis","1526113","1938-09-20","1938-09-20","1386435","<UNNAMED>","Goonamurra nr Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2511635576","-23.4151257889","28850","Roepera similis","1532439","1933-09-01","1933-09-30","1354259","<UNNAMED>","LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75118614","-28.0817829","28850","Roepera similis","1547412","1905-07-01","1905-07-31","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.08458334","-25.91517202","28850","Roepera similis","1587395","1966-09-24","1966-09-24","1445645","<UNNAMED>","Poeppel.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.3429088919","-25.8234981822","28850","Roepera similis","1677840","1978-08-23","1978-08-23","1506436","<UNNAMED>","About 10km NW of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.15207556","-25.91488707","28850","Roepera similis","1699861","1995-08-02","1995-08-02","1491322","<UNNAMED>","27km W of Birdsville on road to Simpson Desert (GPS 25 54 59 139 09 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.98791341","-25.53211426","28850","Roepera similis","1711254","1995-08-25","1995-08-25","1486742","<UNNAMED>","Coochie Bore, 60km NW of Birdsville (GPS 25 32 01 138 59 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.05369085","-25.27014956","28850","Roepera similis","1856880","2015-08-22","2015-08-22","1663919","<UNNAMED>","Adria Downs Station 5.06km from Twin Tanks at bearing 307 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.48112","-25.27601","28850","Roepera similis","1870645","2015-08-08","2015-08-08","1647867","<UNNAMED>","17km SW of Kuddaree Waterhole, Adria Downs, 2km from National Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.12598","-24.73002","28850","Roepera similis","1873729","2016-06-30","2016-06-30","1649402","<UNNAMED>","North-east of Madigan's Line, near centre of Munga-Thirri National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.5946440222","-25.8699483472","28850","Roepera similis","1874754","2015-08-26","2015-08-26","1657236","<UNNAMED>","Munga Thirri National Park (Simpson Desert) QAA line 11km west of Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.3343527117","-25.0483538319","28850","Roepera similis","1885889","2008-07-28","2008-07-28","1670871","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.2382941667","-27.692035","28850","Roepera similis","1886925","2008-08-21","2008-08-21","1671769","<UNNAMED>","Comeroo Creek, 16.9km SE of Nappa Merrie Homestead, on track to Orientos Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.1275","-25.7405556","28850","Roepera similis","2078691","2016-08-01","2016-08-01","1796183","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 31km approximately NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.7127777778","-27.8616666667","28850","Roepera similis","2096380","2022-09-03","2022-09-03","1810902","<UNNAMED>","19km from Thargomindah, on road to Noccundra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.8313888889","-28.0127777778","28850","Roepera similis","2096714","2022-09-01","2022-09-01","1810360","<UNNAMED>","4km SE of Thargomindah, on Hungerford road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5669028","-28.0113889","28850","Roepera similis","2121417","2022-12-16","2022-12-16","1826704","<UNNAMED>","permanent monitoring site BowGidgee03, ca 4.9km SW of Bowra homestead, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
