"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.275","-20.808333333","22766","Alyxia stellata","1525717","1949-01-24","1949-01-24","1396403","<UNNAMED>","Brampton Island, Western Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.209416194","-21.2067667132","22766","Alyxia stellata","1584824","1989-02-23","1989-02-23","1399203","<UNNAMED>","Bakers Creek Environmental Park at mouth of Barkers Creek, just S of Far Beach, Mackay. Grid Co-ordinates 195350 approx. SF 55-8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.076388889","-23.159444444","22766","Alyxia stellata","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.8927420286","-23.2900890282","22766","Alyxia stellata","1594440","1987-11-18","1987-11-18","1461847","<UNNAMED>","Wedge Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.97607536","-23.22342236","22766","Alyxia stellata","1602329","1987-11-12","1987-11-12","1439231","<UNNAMED>","Humpy Island, southern headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9094086952","-23.0734223615","22766","Alyxia stellata","1603521","1987-08-30","1987-08-30","1422437","<UNNAMED>","Magic Bay, North Keppel Island, about 18km E of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.9427522627","-20.9067715218","22766","Alyxia stellata","1603818","1983-04-02","1983-04-02","1454250","<UNNAMED>","2.5km NW of Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.79274203","-23.32342236","22766","Alyxia stellata","1611257","1984-08-05","1984-08-05","1409357","<UNNAMED>","Livingstone Shire: Keppel Sands - bluff at N end of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.87607536","-23.04008903","22766","Alyxia stellata","1611872","1987-10-07","1987-10-07","1447855","<UNNAMED>","Pleasant Island; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.1594004287","-23.4067530366","22766","Alyxia stellata","1634125","1987-11-13","1987-11-13","1437051","<UNNAMED>","Hummocky Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.89274203","-23.09008903","22766","Alyxia stellata","1641452","1987-10-06","1987-10-06","1439052","<UNNAMED>","West Eagle Rock Point, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.56780206","-22.31907263","22766","Alyxia stellata","1664995","1993-09-21","1993-09-21","1510632","<UNNAMED>","Shoalwater Bay Training Area, Site SW 10, Reef Point, S side of strong tide passage, grid ref. 9053-493296.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.29274953","-21.29010005","22766","Alyxia stellata","1715240","1993-02-12","1993-02-12","1500862","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.27329132","-22.35092625","22766","Alyxia stellata","1722006","1997-05-31","1997-05-31","1522835","<UNNAMED>","Akens Island, Shoalwater Bay, (AMG 56 219060E 7525602N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.1594120133","-20.6901011718","22766","Alyxia stellata","1827650","1986-08-02","1986-08-02","1608407","<UNNAMED>","Goldsmith Island. Sandy Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9265648791","-25.2871942738","22766","Alyxia stellata","1864265","2013-04-23","2013-04-23","1657384","<UNNAMED>","Round Island, Great Sandy Strait, 3.3km E of Urangan post office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.84288889","-22.68591667","22766","Alyxia stellata","1864993","2016-04-20","2016-04-20","1649971","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.81415833","-23.28645","22766","Alyxia stellata","1876117","2014-10-26","2014-10-26","1655686","<UNNAMED>","Emu Park, Coconut Point Beach Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.9260753619","-23.1734223615","22766","Alyxia stellata","1925403","1987-11-10","1987-11-10","1709399","<UNNAMED>","Middle Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.9260753619","-23.1567556948","22766","Alyxia stellata","1929479","1987-10-11","1987-10-11","1712030","<UNNAMED>","Miall Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.0844003744","-23.5817546232","22766","Alyxia stellata","1941743","1984-12-01","1984-12-01","1719104","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.25108286","-21.08176671","22766","Alyxia stellata","1959863","1889-01-01","1889-12-31","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.8260753619","-23.2900890282","22766","Alyxia stellata","1979522","1977-07-12","1977-07-12","1733169","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 8. Coconut Point, 4km S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.8594086952","-23.4567556948","22766","Alyxia stellata","1979801","1977-07-15","1977-07-15","1733218","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 46, 3km N of Cattle Point, 37km S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.8094053036","-22.9400884599","22766","Alyxia stellata","1980018","1977-09-10","1977-09-10","1733490","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Site 180. Little Corio Bay Beach at Water Park Point headland, 24km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.6450555556","-22.3451666667","22766","Alyxia stellata","2022595","2018-04-17","2018-04-17","1752504","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Clinton Sector, ca 2.7km SE of Pine Trees Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.44","-21.66","22766","Alyxia stellata","2022646","2019-05-05","2019-05-05","1752701","<UNNAMED>","Mouth of Knobler Creek, Ilbilbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.2915277778","-22.4027777778","22766","Alyxia stellata","2022830","2018-04-13","2018-04-13","1752790","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Huttonvale Sector, ca 1.2km WSW of Sabina Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.82075","-25.292875","22766","Alyxia stellata","2100913","2007-05-04","2007-05-04","1814494","<UNNAMED>","Beverly Park, Janine road, Eli Creek catchment, Booral, Hervey Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
