"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8095012327","-28.740007552","17835","Boronia granitica","1200268","2009-11-06","2009-11-06","1083696","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","50","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","151.8099419277","-28.7399753313","17835","Boronia granitica","1200269","2009-11-06","2009-11-06","1083697","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","50","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","151.8088798146","-28.7397222948","17835","Boronia granitica","1200270","2009-11-06","2009-11-06","1083698","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","50","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","151.80982424","-28.7368064273","17835","Boronia granitica","1200271","2009-11-06","2009-11-06","1083699","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","50","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.8916210199","-28.7736845578","17835","Boronia granitica","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","151.7936666666","-28.6029166666","17835","Boronia granitica","893820","2004-09-12","","835640","INCIDENTAL","Amiens State Forest, New England Tableland, Qld","1000","8684","Incidental records provided to Stephen Potts","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9261005335","-28.5734107249","17835","Boronia granitica","1526982","1970-10-10","1970-10-10","1351082","<UNNAMED>","Jolly's Falls, 2.5 miles W of The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.97610053","-28.87341072","17835","Boronia granitica","1544540","1970-12-12","1970-12-12","1396127","<UNNAMED>","Girraween National Park, near Wyberba and Wallangarra, Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9427672002","-28.5567440582","17835","Boronia granitica","1559859","1934-01-01","1934-12-31","1391734","<UNNAMED>","Thulimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.5817440582","17835","Boronia granitica","1559860","1956-10-30","1956-10-30","1397094","<UNNAMED>","Stanthorpe, near Jolly's Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.905","-28.57416667","17835","Boronia granitica","1567271","1963-10-30","1963-10-30","1357502","<UNNAMED>","C. 1 mile W of Jollys Falls, 5 miles N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672","-28.58174406","17835","Boronia granitica","1568591","1974-08-29","1974-08-29","1393264","<UNNAMED>","State Forest 263, Marsh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9427672002","-28.5567440582","17835","Boronia granitica","1582494","1933-09-09","1933-09-09","1391734","<UNNAMED>","Thulimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.92610053","-28.57341072","17835","Boronia granitica","1587592","1959-11-04","1959-11-04","1441892","<UNNAMED>","Near The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177672","-28.74841072","17835","Boronia granitica","1605851","1974-09-21","1974-09-21","1365014","<UNNAMED>","3.3km SE of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672002","-28.7484107249","17835","Boronia granitica","1675123","1949-07-01","1949-07-31","1394298","<UNNAMED>","Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.81463263","-28.74275866","17835","Boronia granitica","1677103","1994-11-29","1994-11-29","1514818","<UNNAMED>","15.7km SW of Stanthorpe, portion 87, Stalling Lane, Grid ref; 9240-841197.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.74841072","17835","Boronia granitica","1681535","1976-01-01","1976-12-31","1509871","<UNNAMED>","Ballandean - Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8427672","-28.59007739","17835","Boronia granitica","1704637","1963-10-30","1963-10-30","1479758","<UNNAMED>","Amiens, 10 miles NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.79956317","-28.63637227","17835","Boronia granitica","1812479","2005-11-25","2005-11-25","1586246","<UNNAMED>","Tumbledown Nature Refuge, 163 Sonego Lane, Greenlands, 13.2km W of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.79305556","-28.60888889","17835","Boronia granitica","1827366","2008-12-02","2008-12-02","1594158","<UNNAMED>","Southern end of Passchendaele State Forest off Forestry Lane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.89593721","-28.7694509","17835","Boronia granitica","1836306","2011-10-02","2011-10-02","1631558","<UNNAMED>","Horan's Gorge Nature Refuge, Ballandean district, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.89565734","-28.7697645","17835","Boronia granitica","1836770","2009-09-30","2009-09-30","1638137","<UNNAMED>","Horan's Gorge Nature Refuge, c. 3.5km due SE of Glen Aplin, Stanthorpe Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.7667725","-28.66680056","17835","Boronia granitica","1847357","2009-08-20","2009-08-20","1597700","<UNNAMED>","Bungawarrah Nature Refuge, 593 Casley Lane, Near Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.89586291","-28.77164346","17835","Boronia granitica","1859646","2015-09-26","2015-09-26","1651630","<UNNAMED>","Horan's Gorge Nature Refuge, c. 6 km ENE of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.92083333","-28.57166667","17835","Boronia granitica","1879323","2003-09-12","2003-09-12","1645519","<UNNAMED>","Jolly's Falls, c. 2.5km WNW of The Summit railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.90382961","-28.76896463","17835","Boronia granitica","1893802","2007-11-11","2007-11-11","1688830","<UNNAMED>","Horan's Gorge Section of Girraween National Park (15km south of Stanthorpe).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.89615808","-28.7698769","17835","Boronia granitica","1896200","2008-09-17","2008-09-17","1682001","<UNNAMED>","285 Horans Gorge Road, Horans Gorge, 10km S of Stanthorpe (NET).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.77489074","-28.60619629","17835","Boronia granitica","1905726","2009-09-08","2009-09-08","1693990","<UNNAMED>","Passchendaele SF, Western tributary 10 Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.7667213889","-28.6668797222","17835","Boronia granitica","1923411","2009-08-20","2009-08-20","1681847","<UNNAMED>","Bungawanah Nature Refuge, 593 Casley Lane, near Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9927672002","-28.6734107249","17835","Boronia granitica","1939980","1952-10-05","1952-10-05","1708117","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672","-28.58174406","17835","Boronia granitica","1944519","1937-09-18","1937-09-18","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177672","-28.58174406","17835","Boronia granitica","1947118","1922-10-01","1922-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177672002","-28.5817440582","17835","Boronia granitica","1956116","1958-09-30","1958-09-30","1463229","<UNNAMED>","The Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.79115","-28.61338","17835","Boronia granitica","1395354","2016-04-14","2016-04-14","1236276","INCIDENTAL","Passchendaele State Forest via Amiens, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
