"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5256496366","-25.7355524621","31375","Melaleuca viminalis","566857","2002-11-12","","552740","INCIDENTAL","Mary River, Armstrongs Crossing, Tiaro","10","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9344722222","-28.3193333333","31375","Melaleuca viminalis","840004","2000-05-13","2000-05-13","789885","INCIDENTAL","Andrew Drynan Reserve","500","8441","Andrew Drynan Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9483281729","-25.8678848199","31375","Melaleuca viminalis","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"3","152.17135667","-26.978763317","31375","Melaleuca viminalis","2123725","2023-06-02","2023-06-02","1828919","INCIDENTAL","Benarkin State Forest, approx. 400m southwest of the Forestry Shed","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","151.167735534","-23.701754541","31375","Melaleuca viminalis","30003","1994-09-14","1994-09-14","12696","PRO CURTJ52","Curtis Island: Duffy Creek Crossing. 18km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.209123859","-23.751754497","31375","Melaleuca viminalis","30012","1994-09-16","1994-09-16","12705","PRO CURTJ62","Curtis Island: Ship Hill. 11km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.983561161","-25.125360282","31375","Melaleuca viminalis","30020","1996-09-12","1996-09-12","12713","PRO BURNW03","Burnett River - Wallaville Bridge: Upper western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.98439417","-25.131749262","31375","Melaleuca viminalis","30027","1996-09-12","1996-09-12","12720","PRO BURNI03","Burnett River - Wallaville Bridge: Waters edge between Walla Island and proposed bridge site","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.977450223","-25.114527341","31375","Melaleuca viminalis","30022","1996-09-13","1996-09-13","12715","PRO BURNW05","Burnett River - Wallaville Bridge: site of proposed bridge on lower eastern bank","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.997171774","-25.08369432","31375","Melaleuca viminalis","30024","1996-09-13","1996-09-13","12717","PRO BURNW07","Burnett River - Wallaville Bridge: approx 200 m downstream from existing bridge on lower eastern bank at site of alternative route for new bridge.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.984394114","-25.115083302","31375","Melaleuca viminalis","30029","1996-09-13","1996-09-13","12722","PRO BURNI05","Burnett River - Wallaville Bridge: eastern river bank just downstream of citrus plantation","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.984394114","-25.115083302","31375","Melaleuca viminalis","30031","1996-09-13","1996-09-13","12724","PRO BURNI07","Burnett River - Wallaville Bridge: "island" in stream channel. approx. 700 m downstream from citrus plantation","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","151.984394114","-25.115083302","31375","Melaleuca viminalis","30032","1996-09-13","1996-09-13","12725","PRO BURNI08","Burnett River - Wallaville Bridge: approx 200 m downstream from citrus plantation on opposite (western) side of channel","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","151.984394114","-25.115083302","31375","Melaleuca viminalis","30033","1996-09-13","1996-09-13","12726","PRO BURNI09","Burnett River - Wallaville Bridge: Approx. 700 m downstream of citrus plantations on opposite (western) bank","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"14","151.984394114","-25.115083302","31375","Melaleuca viminalis","30034","1996-09-13","1996-09-13","12727","PRO BURNI11","Burnett River - Wallaville Bridge: approx. 800 m upstream from existing bridge on the eastern bank","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","151.984394114","-25.115083302","31375","Melaleuca viminalis","30036","1996-09-13","1996-09-13","12729","PRO BURNI13","Burnett River - Wallaville Bridge: Stream bed immediately downstream from existing bridge","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"16","151.984394114","-25.115083302","31375","Melaleuca viminalis","30041","1996-09-13","1996-09-13","12734","PRO BURNI18","Burnett River - Wallaville Bridge: watercouse adjacent to Goodnight/ Morganville Road","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","151.9173","-24.2199","31375","Melaleuca viminalis","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"18","150.1808","-22.655","31375","Melaleuca viminalis","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"19","150.412469328","-23.220644178","31375","Melaleuca viminalis","28815","1995-06-23","1995-06-23","11807","ELS ECR6A","The Caves - Etna Creek: Etna Creek near junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"20","150.407747394","-23.215922173","31375","Melaleuca viminalis","28816","1995-06-23","1995-06-23","11808","ELS ECR6B","The Caves - Etna Creek: Etna Creek to west of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"21","150.399413493","-23.222311138","31375","Melaleuca viminalis","28817","1995-06-23","1995-06-23","11809","ELS ECR6C","The Caves - Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"22","150.387191639","-23.245366073","31375","Melaleuca viminalis","28796","1995-09-07","1995-09-07","11788","ELS FRR3","The Caves - Fitzroy River: Fitzroy River bank near Boomerang Lagoon","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"23","150.369969931","-23.220089093","31375","Melaleuca viminalis","28798","1995-09-07","1995-09-07","11790","ELS FRR1","The Caves - Fitzroy River: Fitzroy River bank at Belmont.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"24","152.0771666666","-26.7576666666","31375","Melaleuca viminalis","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.6867433394","-27.2195662383","31375","Melaleuca viminalis","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"26","149.251097092","-23.965088019","31375","Melaleuca viminalis","28888","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","150.801072541","-22.831755328","31375","Melaleuca viminalis","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.901056844","-24.215085749","31375","Melaleuca viminalis","29158","1770-05-23","1999-04-19","11980","LST AGWAFL4","Agnes Waters - Roadsides","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","149.002209955","-23.715093887","31375","Melaleuca viminalis","29216","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","149.301088814","-22.365098671","31375","Melaleuca viminalis","29292","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.017728326","-25.23174886","31375","Melaleuca viminalis","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","150.434412465","-23.798420159","31375","Melaleuca viminalis","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","150.584410785","-23.348422093","31375","Melaleuca viminalis","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","150.551078337","-23.331754993","31375","Melaleuca viminalis","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.017731273","-25.581747998","31375","Melaleuca viminalis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","151.31773288","-24.048420631","31375","Melaleuca viminalis","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","152.667722364","-25.648410605","31375","Melaleuca viminalis","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.001072802","-24.731749713","31375","Melaleuca viminalis","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","152.001060625","-25.065083352","31375","Melaleuca viminalis","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","148.629166039","-24.466202175","31375","Melaleuca viminalis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","150.001085332","-22.998424323","31375","Melaleuca viminalis","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","146.4641666666","-19.0997222222","31375","Melaleuca viminalis","460798","2001-01-24","","454358","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","146.4641666666","-19.0997222222","31375","Melaleuca viminalis","460920","2001-01-24","2001-01-24","454529","INCIDENTAL","Saltwater Ck","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.3613888888","-28.2313888888","31375","Melaleuca viminalis","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.3797222222","-28.2172222222","31375","Melaleuca viminalis","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.0688888888","-27.2763888888","31375","Melaleuca viminalis","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.0966342539","-27.5370872943","31375","Melaleuca viminalis","915356","1998-01-01","1999-06-25","851423","INCIDENTAL","Lockyer Crk / Helidon Spa, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.0906445199","-27.4822526441","31375","Melaleuca viminalis","915357","1998-01-01","1999-06-25","851424","INCIDENTAL","Murphys Creek, Upper Lockyer","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.1338550588","-27.479666539","31375","Melaleuca viminalis","915358","1998-01-01","1999-06-25","851425","INCIDENTAL","Seventeen Mile, Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.311316237","-27.3712963843","31375","Melaleuca viminalis","915360","1998-01-01","1999-06-25","851427","INCIDENTAL","Kavanaghs Rd, Buaraba, Esk Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.3180275605","-27.4179574867","31375","Melaleuca viminalis","915361","1998-01-01","1999-06-25","851428","INCIDENTAL","Buaraba Crk, Buaraba South, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.1794908918","-27.4445643667","31375","Melaleuca viminalis","915362","1998-01-01","1999-06-25","851429","INCIDENTAL","Seventeen Mile, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"53","145.3527654083","-17.5426361655","31375","Melaleuca viminalis","459847","2000-10-11","","453592","INCIDENTAL","Evelyn Ck Conservation Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.698847498","-25.766908011","31375","Melaleuca viminalis","460241","2000-11-13","","453929","INCIDENTAL","22 km SSE Gayndah - Aranbonga Rd/Black Creek","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.422408122","-25.763397056","31375","Melaleuca viminalis","460271","2000-10-10","","453947","INCIDENTAL","17.5 km SW of Tiaro","50","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.7341354197","-28.2386698736","31375","Melaleuca viminalis","458655","2001-01-23","","452348","Jurd site 3","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land along Mount Barney Creek - Lot 123, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"57","152.7309687891","-28.2345180695","31375","Melaleuca viminalis","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"58","148.6313888888","-21.9347222222","31375","Melaleuca viminalis","1477714","2018-05-09","2018-05-09","1311108","INCIDENTAL","Dipperu N.P., Bee Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","145.6033333333","-18.4458333333","31375","Melaleuca viminalis","1980463","2020-05-29","2020-05-29","1733927","INCIDENTAL","Girringun N.P., Wairuna Section, Black Burdekin crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","153.413558","-28.051189","31375","Melaleuca viminalis","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"61","148.9497644134","-20.9599645392","31375","Melaleuca viminalis","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.2041067927","-25.8941181079","31375","Melaleuca viminalis","1324325","2015-06-24","2015-06-24","1183918","INCIDENTAL","Grongah National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","153.005255276","-25.9855716289","31375","Melaleuca viminalis","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","151.251066998","-23.898421273","31375","Melaleuca viminalis","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"65","152.8743670417","-27.581042442","31375","Melaleuca viminalis","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.5288","-28.2007","31375","Melaleuca viminalis","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"67","151.43106814","-25.067861285","31375","Melaleuca viminalis","29724","1995-01-24","1995-01-24","12430","NP_ BAYW001","Baywulla Creek CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"68","151.883286811","-25.357583286","31375","Melaleuca viminalis","29872","1996-09-11","1996-09-11","12565","NP_ GOODH09","Goodnight Scrub NP: Camping area adjacent to Burnett River","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"69","151.866064687","-25.313416525","31375","Melaleuca viminalis","29877","1996-09-11","1996-09-11","12570","NP_ GOODH15","Goodnight Scrub NP: approx. 500 m north of the intersection of K transverse Rd and Kalliwa Rd - near waterpoint no. 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"70","151.928284641","-25.220360384","31375","Melaleuca viminalis","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"71","151.921062789","-25.221472414","31375","Melaleuca viminalis","29888","1996-09-12","1996-09-12","12581","NP_ GOODH28","Goodnight Scrub NP: Intersection of fire break and Tenningering Creek - north of the northern boundary of the Scientific Area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"72","152.921569294","-27.161378325","31375","Melaleuca viminalis","460000","2001-11-17","","453748","INCIDENTAL","Burpengary creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.8302777777","-27.0802777777","31375","Melaleuca viminalis","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.685","-26.97013889","31375","Melaleuca viminalis","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.8458","-26.3864","31375","Melaleuca viminalis","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"76","152.8813","-26.2816","31375","Melaleuca viminalis","2006018","2020-09-14","2020-09-14","1737293","INCIDENTAL","1056 Pomona Kin Kin Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"77","151.317735189","-24.531752065","31375","Melaleuca viminalis","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","151.331621916","-24.20675397","31375","Melaleuca viminalis","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","152.117724257","-24.778972476","31375","Melaleuca viminalis","28028","1993-09-08","1993-09-08","11028","ACQ YAND001","Lot 9 Parish Littabella: Lot 4, Yandaran, Mattons Rd., Yandaran Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"80","151.977454809","-25.667026164","31375","Melaleuca viminalis","28035","1994-03-17","1994-03-17","11035","ACQ COON004","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","151.984399028","-25.698414968","31375","Melaleuca viminalis","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"82","150.642188439","-24.598971824","31375","Melaleuca viminalis","28121","1994-07-28","1994-07-28","11120","ACQ BILO03","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"83","150.644133436","-24.607304835","31375","Melaleuca viminalis","28124","1994-07-28","1994-07-28","11123","ACQ BILO06","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"84","151.801069841","-25.744804946","31375","Melaleuca viminalis","28338","1996-07-15","1996-07-15","11336","ACQ CYA356","Barambah Creek - Cooya: "Cooya" bank of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"85","152.167446829","-25.001193506","31375","Melaleuca viminalis","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"86","151.783571711","-25.92480499","31375","Melaleuca viminalis","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"87","150.578577865","-23.380365917","31375","Melaleuca viminalis","28277","1996-12-12","1996-12-12","11275","ACQ RPC03","Mt Archer - Mt Dick: Gully running down lower slopes of Mt Dick to the south. Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"88","151.382178886","-24.864528798","31375","Melaleuca viminalis","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"89","151.434123168","-24.885085058","31375","Melaleuca viminalis","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"90","151.451344953","-24.868418403","31375","Melaleuca viminalis","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"91","151.382178886","-24.864528798","31375","Melaleuca viminalis","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"92","149.84997624","-22.723703848","31375","Melaleuca viminalis","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"93","151.373010185","-24.315364679","31375","Melaleuca viminalis","28432","1997-12-18","1997-12-18","11426","ACQ BOYVGOL","Boyne Valley - Norton Creek: Norton Creek gold mine","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"94","149.308762679","-21.889814191","31375","Melaleuca viminalis","28511","1998-11-25","1998-11-25","11503","ACQ CONRGOM","Connor's Range - West Carmila","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"95","153.2945978969","-27.9464021395","31375","Melaleuca viminalis","1015210","2003-01-01","","932914","3","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.8252777777","-27.5144444444","31375","Melaleuca viminalis","574873","1998-04-11","1998-04-11","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.6475","-28.8527","31375","Melaleuca viminalis","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"98","152.542910732","-28.0210144891","31375","Melaleuca viminalis","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.0010731876","-27.9983902426","31375","Melaleuca viminalis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.1350057267","-28.2624704383","31375","Melaleuca viminalis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.2938008169","-28.2047795975","31375","Melaleuca viminalis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"102","143.2511162963","-12.7484940108","31375","Melaleuca viminalis","1509951","1948-07-02","1948-07-02","1372890","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.58443431","-16.91513334","31375","Melaleuca viminalis","1510342","1962-01-24","1962-01-24","1381644","<UNNAMED>","Davies Creek Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.75945907","-24.80676786","31375","Melaleuca viminalis","1510507","1966-08-01","1966-08-31","1368166","<UNNAMED>","Carnarvon Station, Channin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.84277947","-16.3401392","31375","Melaleuca viminalis","1510563","1971-11-16","1971-11-16","1350002","<UNNAMED>","State Forest Reserve 144, western edge of Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.41777488","-16.58180227","31375","Melaleuca viminalis","1510564","1932-01-16","1932-01-16","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.75941893","-20.87343819","31375","Melaleuca viminalis","1510566","1969-06-29","1969-06-29","1384456","<UNNAMED>","Pindi Pindi on the margin of a creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.4177835","-18.08179708","31375","Melaleuca viminalis","1510572","1941-11-26","1941-11-26","1397561","<UNNAMED>","N Kennedy District, Glenruth .","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.58443431","-16.91513334","31375","Melaleuca viminalis","1510573","1965-12-01","1965-12-31","1384462","<UNNAMED>","Davies Creek Road - bottom of range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.29278","-17.6734656","31375","Melaleuca viminalis","1510574","1969-06-22","1969-06-22","1379108","<UNNAMED>","Ca. 15m E of Mt.Garnet on the Wild River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
