"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5138853877","-24.4412069987","17188","Eucalyptus populnea","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.4421233856","-27.9323218204","17188","Eucalyptus populnea","901299","2000-06-29","","835913","SBBJ","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.2266660448","-28.5750224551","17188","Eucalyptus populnea","901388","1999-06-22","","837178","<UNNAMED>","Malcom Webster's farm","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","149.3611820847","-28.5424773914","17188","Eucalyptus populnea","901389","1999-06-23","","837239","<UNNAMED>","Reserve north of Talwood-Murgindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","149.2109928182","-28.5386460704","17188","Eucalyptus populnea","901391","1999-06-24","","837235","<UNNAMED>","Reserve leased by M. Webster near railway line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","149.2544927827","-28.5776485177","17188","Eucalyptus populnea","901392","1999-06-24","","837233","<UNNAMED>","Bruce Webster's (opposite block with house)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","149.3193781031","-28.5614056255","17188","Eucalyptus populnea","901394","1999-06-25","","837231","<UNNAMED>","Baalgammon, north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","149.3420384277","-28.5634253028","17188","Eucalyptus populnea","901395","1999-06-25","","837266","<UNNAMED>","Baalgammon, north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","147.5778690985","-25.6518880132","17188","Eucalyptus populnea","901399","1999-10-27","","837258","<UNNAMED>","Hillside holding(Redbank)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","147.4562784333","-25.6610326065","17188","Eucalyptus populnea","901400","1999-10-27","","837256","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","147.8392486084","-25.6920656571","17188","Eucalyptus populnea","901405","1999-10-29","","837201","<UNNAMED>","Oakvale","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","150.6025745834","-28.3920265771","17188","Eucalyptus populnea","901410","1999-11-18","","837242","<UNNAMED>","SF127","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","150.2960174563","-25.9395866467","17188","Eucalyptus populnea","901434","1999-05-20","","837117","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","148.1692156972","-26.2289793467","17188","Eucalyptus populnea","901442","1999-07-01","","837136","<UNNAMED>","Adj. Waroonga SF160. Camp and water reserve, north of Eastern Ck, Mitchell on west side of Waroonga Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","147.5798929999","-25.6872051507","17188","Eucalyptus populnea","901445","1999-10-27","","837259","<UNNAMED>","Northern boundary of Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","147.5308091657","-25.6505405963","17188","Eucalyptus populnea","901446","1999-10-27","","837257","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","147.5944598357","-25.5820104927","17188","Eucalyptus populnea","901450","1999-10-28","","837223","<UNNAMED>","SF15 & Lone Pine Boy","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","147.7427035017","-25.703831253","17188","Eucalyptus populnea","901451","1999-10-28","","837265","<UNNAMED>","Chain-'o-holes","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","150.5572829781","-28.2682027454","17188","Eucalyptus populnea","901460","1999-11-18","","837222","<UNNAMED>","Bendidee SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","149.3116858707","-28.6138582715","17188","Eucalyptus populnea","901494","1999-06-23","","837236","<UNNAMED>","Reserve south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","149.2479717026","-28.5324536213","17188","Eucalyptus populnea","901495","1999-06-24","","837234","<UNNAMED>","M. Websters, south of railway line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","149.2454957873","-28.5857197236","17188","Eucalyptus populnea","901496","1999-06-24","","837232","<UNNAMED>","Bruce Webster's (opposite block with house)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","149.3167017805","-28.5628588631","17188","Eucalyptus populnea","901497","1999-06-25","","837267","<UNNAMED>","Baalgammon, north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","149.346776037","-28.5669162908","17188","Eucalyptus populnea","901498","1999-06-25","","837251","<UNNAMED>","Baalgammon, south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","147.228932194","-25.0939868546","17188","Eucalyptus populnea","901508","1997-07-30","","837310","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","149.1540037572","-28.6196687008","17188","Eucalyptus populnea","901512","1998-09-28","","836011","RAD0008","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","149.1561702113","-28.6216012492","17188","Eucalyptus populnea","901513","1901-01-01","","836012","RAD0009","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","149.1524135679","-28.6068813351","17188","Eucalyptus populnea","901515","1901-01-01","","836016","RAD0013","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","149.1745762154","-28.5699395448","17188","Eucalyptus populnea","901516","1901-01-01","","836226","RAD0017","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","150.6507529935","-25.8736846205","17188","Eucalyptus populnea","901524","1999-05-18","","837089","<UNNAMED>","SF 96","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","147.4159841348","-25.4848381558","17188","Eucalyptus populnea","901531","1997-07-26","","837365","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","147.4331097438","-25.4802102311","17188","Eucalyptus populnea","901532","1997-07-26","","837364","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","146.9807263248","-25.622155673","17188","Eucalyptus populnea","901534","1997-07-27","","837362","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","146.9476848544","-25.5816917406","17188","Eucalyptus populnea","901536","1997-07-27","","837360","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","147.1977570962","-25.5436761474","17188","Eucalyptus populnea","901538","1997-07-28","","837320","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","147.2856572286","-25.554719653","17188","Eucalyptus populnea","901542","1997-07-28","","837290","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","147.3044895172","-25.5655993275","17188","Eucalyptus populnea","901543","1997-07-28","","837289","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","147.3153006339","-25.5157923245","17188","Eucalyptus populnea","901548","1997-07-28","","837324","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","147.2167926082","-25.1497616879","17188","Eucalyptus populnea","901549","1997-07-29","","837323","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","147.2362316706","-25.1560625691","17188","Eucalyptus populnea","901550","1997-07-29","","837322","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","147.291461812","-25.1571291412","17188","Eucalyptus populnea","901554","1997-07-29","","837319","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","147.3848037263","-25.4754413919","17188","Eucalyptus populnea","901555","1997-07-26","","837366","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","147.0699606142","-25.6694407282","17188","Eucalyptus populnea","901557","1997-07-22","","837556","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"43","147.2404101086","-25.292997931","17188","Eucalyptus populnea","901562","1997-07-23","","837552","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","147.2288548846","-25.2863065294","17188","Eucalyptus populnea","901563","1997-07-23","","837551","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","147.2697278275","-25.3666097966","17188","Eucalyptus populnea","901566","1997-07-23","","837548","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","147.1510909667","-25.4070286209","17188","Eucalyptus populnea","901567","1997-07-23","","837547","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","147.3460967668","-25.4065092762","17188","Eucalyptus populnea","901576","1997-07-26","","837328","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"48","147.3667574526","-25.4261816613","17188","Eucalyptus populnea","901577","1996-07-26","","837327","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"49","149.2182165547","-28.6019586124","17188","Eucalyptus populnea","901586","1998-10-01","","836196","RAD0020","Standard prism plot Webster power line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","149.2486300506","-28.5869760739","17188","Eucalyptus populnea","901587","1998-10-01","","836198","RAD0022","Standard prism plot Webster powerline plot 2","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","149.2515006718","-28.6170912186","17188","Eucalyptus populnea","901588","1998-10-02","","836199","RAD0023","Standard prism plot Worral Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","149.2800908955","-28.5849439069","17188","Eucalyptus populnea","901590","1998-10-02","","836201","RAD0024B","Standard prism plot, Gradule Rd E. siderophloia regen PBX","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","149.3424931871","-28.5659617667","17188","Eucalyptus populnea","901591","1998-10-02","","836202","RAD0025","Talwood-Mungindi Rd, Cornish Farms","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","149.1976405227","-28.5451518732","17188","Eucalyptus populnea","901595","1998-10-01","","836018","RAD0015","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","147.2143487597","-25.4642394283","17188","Eucalyptus populnea","901598","1998-05-20","","837329","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","147.4540725903","-25.7362054204","17188","Eucalyptus populnea","901599","1998-05-21","","837545","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","150.5531926634","-26.2096580587","17188","Eucalyptus populnea","901608","1998-11-17","","835923","S005","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","150.4471012318","-26.16687052","17188","Eucalyptus populnea","901611","1998-11-18","","837127","<UNNAMED>","Barakula SF, Wondoan Rd north side of road, 50m in, then follows parrallel to road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","147.1761796007","-25.3199458114","17188","Eucalyptus populnea","901616","1998-08-25","","837278","<UNNAMED>","400m x 400m patch of open brigalow forest - standard star assessment, SF 13 on FTY 1715","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","149.1546534649","-28.5633097327","17188","Eucalyptus populnea","901620","1998-09-28","","836004","RAD0001","Standard star Malcolm Webster far west block","400","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","149.1509527805","-28.5622586209","17188","Eucalyptus populnea","901621","1998-09-28","","836005","RAD0002","Malcom Webster's property, west end, ficed plot 50x25m","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","149.1533223464","-28.6013087379","17188","Eucalyptus populnea","901622","1998-09-29","","836006","RAD0003","Standard prism plot , Roger Purtell off cultivation","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","149.1609858044","-28.6065825176","17188","Eucalyptus populnea","901623","1998-09-29","","836007","RAD0004","Standard prism plot, Purtell along road near cultivation","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","149.1551549175","-28.617954078","17188","Eucalyptus populnea","901624","1998-09-29","","836008","RAD0005","Standard prism plot Purtell, centre road PBX","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","149.1545612045","-28.6204267902","17188","Eucalyptus populnea","901625","1998-09-30","","836009","RAD0006","Standard prism plot layout","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","149.1522927644","-28.6185048567","17188","Eucalyptus populnea","901626","1998-09-30","","836010","RAD0007","Standard prism plot Purtell - road - PBX near Casuarina cristata","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","149.1300553756","-28.6262731909","17188","Eucalyptus populnea","901627","1998-09-30","","836014","RAD0011","Standard prism plot Purtell road regrowth PBX","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"68","149.1489872561","-28.606827428","17188","Eucalyptus populnea","901628","1998-09-30","","836015","RAD0012","Purtell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"69","149.1948558465","-28.5458826769","17188","Eucalyptus populnea","901630","1998-10-01","","836017","RAD0014","Standard prism plot, M. Webster along railway line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","147.0555075804","-25.681150119","17188","Eucalyptus populnea","901631","1997-07-22","","837250","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","147.4399073752","-25.2558467388","17188","Eucalyptus populnea","901632","1997-07-24","","837340","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","147.3653784832","-25.2883976097","17188","Eucalyptus populnea","901633","1997-07-24","","837339","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","147.4837775753","-25.2604234707","17188","Eucalyptus populnea","901635","1997-07-25","","837337","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","149.5089516707","-26.7146974374","17188","Eucalyptus populnea","901640","1998-07-22","","837282","<UNNAMED>","Yuleba State Forest, Yuleba Creek Rd, south side of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","147.398833132","-24.3520261482","17188","Eucalyptus populnea","901666","1998-07-21","","837285","<UNNAMED>","State Forest on Tambo-Springsure Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","149.1713439692","-28.560363807","17188","Eucalyptus populnea","901824","1999-06-22","","837113","<UNNAMED>",""Harmar"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"77","149.9926451605","-26.5768661659","17188","Eucalyptus populnea","902143","2003-05-25","2003-11-25","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"78","148.8001944926","-26.4622005662","17188","Eucalyptus populnea","902144","2003-05-27","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"79","148.754692236","-26.3235743097","17188","Eucalyptus populnea","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"80","148.8370124457","-26.3782367704","17188","Eucalyptus populnea","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"81","148.9556986648","-26.5706699529","17188","Eucalyptus populnea","902147","2003-05-26","","835814","WSR01","Blythe Reserve, off Warrego H'way - approx 16km E of Roma. 900m N on Blythdale North Rd (?).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"82","149.4129384287","-26.6148594829","17188","Eucalyptus populnea","902148","2003-05-26","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"83","148.9071562248","-26.5779535254","17188","Eucalyptus populnea","902149","2003-05-27","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"84","148.9887545531","-26.5841479779","17188","Eucalyptus populnea","902150","2003-05-26","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"85","147.5328005784","-26.2845215076","17188","Eucalyptus populnea","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"86","148.2856179442","-26.2437844833","17188","Eucalyptus populnea","902152","2003-11-26","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"87","148.2836827758","-26.2298442797","17188","Eucalyptus populnea","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"88","148.1813106493","-26.3132951791","17188","Eucalyptus populnea","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"89","147.6592921191","-26.473117418","17188","Eucalyptus populnea","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"90","147.1990301693","-26.3920002992","17188","Eucalyptus populnea","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"91","147.149946273","-26.4011887763","17188","Eucalyptus populnea","902158","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"92","149.527302043","-26.6597422205","17188","Eucalyptus populnea","902159","2003-05-26","","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"93","148.365256737","-26.136392737","17188","Eucalyptus populnea","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"94","148.4972902993","-26.4536280235","17188","Eucalyptus populnea","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"95","149.0774173549","-27.0688820018","17188","Eucalyptus populnea","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"96","149.5969359659","-26.396315702","17188","Eucalyptus populnea","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"97","148.0351792712","-26.1173832006","17188","Eucalyptus populnea","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"98","148.0820052632","-26.0924812641","17188","Eucalyptus populnea","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"99","148.5435657787","-26.4658188091","17188","Eucalyptus populnea","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"100","148.5584938644","-26.4846950512","17188","Eucalyptus populnea","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"101","148.5280460601","-26.4511267731","17188","Eucalyptus populnea","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"102","148.4092501951","-25.7382494132","17188","Eucalyptus populnea","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"103","148.3951037918","-25.8029389406","17188","Eucalyptus populnea","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"104","148.3471571317","-25.7965475123","17188","Eucalyptus populnea","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"105","149.6118152848","-26.3736119711","17188","Eucalyptus populnea","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"106","149.5862453299","-26.3774603237","17188","Eucalyptus populnea","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"107","150.1537460692","-26.8462695503","17188","Eucalyptus populnea","902178","2003-05-25","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"108","147.8309828727","-26.4828121869","17188","Eucalyptus populnea","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"109","147.7931930433","-26.4892930549","17188","Eucalyptus populnea","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"110","147.6725036778","-26.4798455116","17188","Eucalyptus populnea","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"111","147.2234393465","-26.3276934594","17188","Eucalyptus populnea","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"112","147.2159607038","-26.2012202638","17188","Eucalyptus populnea","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"113","147.5582884186","-26.2691742743","17188","Eucalyptus populnea","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
