"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4671928","-23.1638908","1594","Carterornis leucotis","2137966","2021-04-11","2021-04-11","1841016","INCIDENTAL","Cammoo, Mount Etna NP","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","150.45107999","-23.15675577","1594","Carterornis leucotis","480287","1970-10-24","1970-10-24","482995","19909","Mt Etna area","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"2","152.57189162","-25.81091119","1594","Carterornis leucotis","486868","1971-06-01","1971-06-30","487881","29525","Mt Bauple NP","2500","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"3","152.05939397","-25.21924895","1594","Carterornis leucotis","476414","1971-08-08","1971-08-08","489155","27023","Duingal Creek, Booyal","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"4","151.98439396","-25.02341655","1594","Carterornis leucotis","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"5","153.13440463","-28.23173487","1594","Carterornis leucotis","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4677777766","-26.2316666633","1594","Carterornis leucotis","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"7","151.53023168","-24.56925347","1594","Carterornis leucotis","477546","1976-02-01","1976-02-29","490276","25070","Granite Creek","5500","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"8","152.65106485","-26.61507523","1594","Carterornis leucotis","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"9","152.65106485","-26.61507523","1594","Carterornis leucotis","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0344444433","-20.9149999966","1594","Carterornis leucotis","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"11","143.28861688","-12.71099388","1594","Carterornis leucotis","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"12","152.80939508","-26.54840743","1594","Carterornis leucotis","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8779","-26.1887","1594","Carterornis leucotis","932123","1986-05-03","1986-05-03","867826","193558","Wolvi Mountain area","1800","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"14","146.845525024","-19.1484595275","1594","Carterornis leucotis","555939","1992-07-01","1992-07-31","462314","162188","Gustav Ck, Magnetic Island NP","900","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"15","150.970308729","-24.9053780858","1594","Carterornis leucotis","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"16","150.979010635","-24.8864571402","1594","Carterornis leucotis","922752","2002-12-12","2002-12-12","858455","175683","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"17","149.6621","-21.9724","1594","Carterornis leucotis","1196744","2011-02-23","2011-02-25","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"18","151.9460590354","-25.8671731213","1594","Carterornis leucotis","1406325","2015-10-26","2015-10-28","1245886","BanBanbirds","Ban Ban National Park, southern tip","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.72607135","-27.49840575","1594","Carterornis leucotis","532215","1990-01-01","1990-12-31","528936","112057","Sapling Pocket area, Brisbane River","1200","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8052167","-25.27341048","1594","Carterornis leucotis","476298","1990-01-01","1990-12-31","489029","27288","Eli Creek area, W of Pialba","3600","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","149.22","-21.0922","1594","Carterornis leucotis","922837","1770-05-23","1987-12-31","858540","175768","Slade Point melaleuca forest","900","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"22","150.745","-23.1206","1594","Carterornis leucotis","922775","1987-01-01","1987-12-31","858478","175706","R768, Vallis Park, N of Yeppoon","300","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"23","150.75111111","-22.84833333","1594","Carterornis leucotis","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"24","153.20106785","-27.96923474","1594","Carterornis leucotis","532592","1972-01-01","1972-01-31","528562","112435","Mt Tamborine","1800","7668","Beruldsen (1978)","3461","Department of Environment, Science and Innovation","DES"
"25","152.66773828","-27.39840659","1594","Carterornis leucotis","532072","1973-01-01","1973-01-31","529080","111914","England's Ck nr Fernvale","900","7668","Beruldsen (1978)","3461","Department of Environment, Science and Innovation","DES"
"26","152.91356836","-27.49423783","1594","Carterornis leucotis","532201","1973-06-01","1973-06-30","528922","112043","Brookfield","1800","7668","Beruldsen (1978)","3461","Department of Environment, Science and Innovation","DES"
"27","153.10522242","-26.3900721","1594","Carterornis leucotis","531812","1973-10-13","1973-10-13","529338","111654","Noosa NP","1500","7668","Beruldsen (1978)","3461","Department of Environment, Science and Innovation","DES"
"28","152.76773605","-27.33590619","1594","Carterornis leucotis","532045","1980-01-01","1980-01-31","529111","111887","Mt Glorious","900","7669","Beruldsen (1985)","3461","Department of Environment, Science and Innovation","DES"
"29","152.90939485","-26.68173967","1594","Carterornis leucotis","531871","1980-06-01","1980-06-30","529281","111713","Hunchy nr Nambour","1800","7669","Beruldsen (1985)","3461","Department of Environment, Science and Innovation","DES"
"30","152.78856932","-27.37757253","1594","Carterornis leucotis","532064","1980-11-01","1980-11-30","529072","111906","Mt Nebo","900","7669","Beruldsen (1985)","3461","Department of Environment, Science and Innovation","DES"
"31","152.66773828","-27.39840659","1594","Carterornis leucotis","532073","1984-09-01","1984-09-30","529081","111915","England's Ck nr Fernvale","900","7669","Beruldsen (1985)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7427776666","-26.4941666633","1594","Carterornis leucotis","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"33","152.16774228","-26.96507806","1594","Carterornis leucotis","505115","1991-02-15","1991-02-15","510100","58950","Emu Ck area, Benarkin SF","900","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"34","152.33023369","-26.34007841","1594","Carterornis leucotis","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7719443333","-26.7399999966","1594","Carterornis leucotis","935789","1991-12-14","1991-12-14","871492","200852","Elamen Ck area","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"36","153.10522242","-26.3900721","1594","Carterornis leucotis","508709","1992-08-08","1992-08-08","506484","87120","Noosa Heads NP","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","152.46773043","-26.22757769","1594","Carterornis leucotis","508706","1992-08-15","1992-08-15","506481","87117","Widgee (Hughes property area)","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"38","150.75111111","-22.9649999966","1594","Carterornis leucotis","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"39","146.417753349","-19.2234617787","1594","Carterornis leucotis","556025","1991-10-20","1991-10-20","462235","162274","Bluewater Range area","1800","7679","Billington (1991)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1147777777","-28.1434166666","1594","Carterornis leucotis","1042227","2007-11-09","2007-11-09","957177","Charlies Waterhole","Charlie's Waterhole, Lamington National Park Road, Sarabah section of Lamington National Park, SEQ.","100","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.0920182739","-28.2097504173","1594","Carterornis leucotis","940616","1999-11-09","1999-11-09","876338","Stockyard Creek Rainforest 1","Rainforest clearing on lower Stockyard Creek track, Lamington National Park, SEQ","100","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.0917222222","-28.2089166666","1594","Carterornis leucotis","1042211","2007-11-08","2007-11-08","957175","Stockyard Creek Rainforest 2","Rainforest clearing on lower Stockyard Creek Track near foot of woodland ridge, Lamington National Park, SEQ.","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.4177777666","-27.2399999966","1594","Carterornis leucotis","937626","1984-04-01","1984-04-30","873328","202695","Esk area","3600","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"44","146.8344444333","-19.13583333","1594","Carterornis leucotis","936983","1984-06-01","1984-06-30","872686","202052","Magnetic Island","5500","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"45","148.7677777666","-20.28583333","1594","Carterornis leucotis","937028","1984-06-01","1984-06-30","872731","202097","Cape Conway NP","3600","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1052777766","-26.3899999966","1594","Carterornis leucotis","931152","1984-01-01","1984-12-31","866855","184417","Noosa NP","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"47","153.12611111","-25.97333333","1594","Carterornis leucotis","931162","1984-01-01","1984-12-31","866865","184427","Rainforest betw Bymien & Lake Freshwater, Cooloola NP","2500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"48","148.7719444433","-20.2816666633","1594","Carterornis leucotis","931443","1984-01-01","1984-12-31","867146","184708","Conway NP-Swamp Bay track (3km)","1500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6302777766","-17.2816666633","1594","Carterornis leucotis","931656","1984-01-01","1984-12-31","867359","184927","Lake Eacham NP","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"50","145.6094444433","-17.1649999966","1594","Carterornis leucotis","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3372222211","-16.5941666633","1594","Carterornis leucotis","931689","1984-01-01","1984-12-31","867392","184960","Julatten caravan park (=Kingfisher Park)","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4344444433","-16.09833333","1594","Carterornis leucotis","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"53","150.427694851","-22.916893781","1594","Carterornis leucotis","898560","2001-11-15","","835971","ROCKYOPP03/ALGRCK","Alligator Creek crossing on Doonside adjacent to SF794.","25","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"54","151.98439396","-25.02341655","1594","Carterornis leucotis","531525","1970-05-24","1970-05-24","529623","111367","Gin Gin area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"55","146.03026891","-17.52346228","1594","Carterornis leucotis","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"56","152.75106136","-26.42340833","1594","Carterornis leucotis","493741","1988-04-02","1988-04-02","486162","32321","Mary River near Imbil","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"57","153.24689647","-27.51090208","1594","Carterornis leucotis","496650","1988-05-22","1988-05-22","498468","45866","Hilliard's Creek near Ormiston","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"58","153.13857166","-28.26923476","1594","Carterornis leucotis","504323","1988-10-01","1988-10-31","510888","57311","Lamington NP","11000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"59","152.57190814","-27.60257337","1594","Carterornis leucotis","499809","1989-03-31","1989-03-31","505373","50091","Tallegalla","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"60","145.75110203","-16.92763228","1594","Carterornis leucotis","471775","1989-07-08","1989-07-08","480739","8720","Cairns","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"61","153.2052315","-27.63173551","1594","Carterornis leucotis","500473","1990-01-03","1990-01-03","504706","50941","West Mt Cotton","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"62","152.09274071","-26.67341253","1594","Carterornis leucotis","492648","1990-04-26","1990-04-26","495080","33883","E of Nanango","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"63","153.42606552","-28.14006603","1594","Carterornis leucotis","503197","1990-07-01","1990-07-01","501966","55314","Tallebudgera area","3600","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"64","152.92189834","-27.11923885","1594","Carterornis leucotis","490159","1990-10-27","1990-10-27","493050","37580","Rocksberg, SEQ","2500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"65","152.98023201","-27.26090466","1594","Carterornis leucotis","489261","1991-04-13","1991-04-13","492164","39033","Yebri Creek","1200","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"66","153.35522793","-27.4984014","1594","Carterornis leucotis","496370","1991-06-04","1991-06-04","498845","45343","Peel Is, Moreton Bay","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"67","153.01355897","-26.57757245","1594","Carterornis leucotis","493272","1991-06-12","1991-06-12","495693","32996","Dunethin Rock","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"68","152.85106237","-26.67757348","1594","Carterornis leucotis","492671","1991-06-15","1991-06-15","495045","33925","Kondalilla NP","2000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"69","152.92189834","-27.11923885","1594","Carterornis leucotis","490151","1991-08-05","1991-08-05","493042","37572","Rocksberg","2500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"70","153.24689802","-27.69006842","1594","Carterornis leucotis","500983","1991-09-23","1991-09-23","504232","51606","Carbrook Golf Course","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"71","152.96773134","-27.15673842","1594","Carterornis leucotis","490024","1991-11-03","1991-11-03","492903","37823","Burpengary","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"72","152.92190107","-27.44423795","1594","Carterornis leucotis","487296","1991-11-24","1991-11-24","500152","42658","Brisbane Forest Park","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"73","153.00523257","-27.38590412","1594","Carterornis leucotis","488149","1991-11-25","1991-11-25","501101","41023","Downfall Creek Reserve, Brisbane","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"74","151.8343912","-24.1817523","1594","Carterornis leucotis","478526","1975-03-01","1975-03-31","481303","23568","Eurimbula","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"75","151.48856561","-24.55258697","1594","Carterornis leucotis","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"76","148.726083","-20.34843963","1594","Carterornis leucotis","482651","1975-04-01","1975-04-30","485464","15977","Brandy Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"77","148.53441824","-20.24010785","1594","Carterornis leucotis","482782","1975-04-01","1975-04-30","485523","15874","Mt Dryander","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"78","148.887170373","-20.048443962","1594","Carterornis leucotis","921019","1948-06-10","1948-06-10","856722","173521","Hayman Island","1500","9753","Brown (1949)","3461","Department of Environment, Science and Innovation","DES"
"79","153.05521462","-25.47757489","1594","Carterornis leucotis","491190","1930-10-01","1930-10-31","488490","28256","Central Stn, Fraser Is","900","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"80","148.29830938","-20.08122102","1594","Carterornis leucotis","549215","1991-01-27","1991-01-27","469081","144021","Thomas Island EP, Edgecumbe Bay","450","7763","Cameron (1991)","3461","Department of Environment, Science and Innovation","DES"
"81","153.04134245","-27.29701521","1594","Carterornis leucotis","532025","1984-01-01","1984-12-31","529148","111867","Bald Hills Creek-Pine River area","2500","7767","Cameron McNamara (1987)","3461","Department of Environment, Science and Innovation","DES"
"82","153.04134245","-27.29701521","1594","Carterornis leucotis","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"83","152.74967319","-26.49424159","1594","Carterornis leucotis","505074","1988-04-01","1988-04-01","510117","58909","Smith farm, Imbil area","900","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"84","153.03440019","-27.53729242","1594","Carterornis leucotis","541240","1986-06-01","1986-06-30","539931","121090","Timothy St, Moorooka, Brisbane","450","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"85","150.696632288","-23.225089796","1594","Carterornis leucotis","33072","1996-06-08","1996-06-08","15276","AGE","Cawarral - Coorooman Creek Rd.","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"86","153.071680642","-25.473794143","1594","Carterornis leucotis","34809","1996-03-06","1996-03-06","16558","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"87","146.15784","-17.94528","1594","Carterornis leucotis","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","146.15784","-17.94528","1594","Carterornis leucotis","984886","1949-07-30","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","146.15784","-17.94528","1594","Carterornis leucotis","984894","1948-01-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","150.22115","-21.65494","1594","Carterornis leucotis","985311","1960-09-25","","910083","21391-C-IS","Pine Islets (No 3)","477","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","149.04256","-20.44553","1594","Carterornis leucotis","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","146.83454","-19.13861","1594","Carterornis leucotis","985410","1925-08-22","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","148.88784","-20.0508","1594","Carterornis leucotis","985446","1948-06-01","","911323","20014-S-IS","Hayman Island","1614","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","149.2867","-20.78594","1594","Carterornis leucotis","985579","1985-08-01","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","152.091","-23.50809","1594","Carterornis leucotis","985946","1968-10-12","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","150.89792","-23.07286","1594","Carterornis leucotis","987179","1975-09-07","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","145.9947","-16.93287","1594","Carterornis leucotis","1123980","1984-06-30","","912056","16054-S-IS","Fitzroy Island","1430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","151.25853","-23.7858","1594","Carterornis leucotis","1123993","1981-04-24","","909289","23810-S-IS","Compigne Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","148.98069","-20.25981","1594","Carterornis leucotis","1123996","1982-08-06","","911632","20041-A-IS","Whitsunday Island","9697","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","149.04256","-20.44553","1594","Carterornis leucotis","1123997","1982-06-13","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","151.48471","-24.01764","1594","Carterornis leucotis","1124417","1979-04-01","","909260","24801-S-IS","Hummock Hill Island","5941","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","150.5084","-22.5563","1594","Carterornis leucotis","1180490","2008-03-06","2008-03-06","1066354","GBCSB4","High tide "jump-up" between Shoalwater and George's Creeks","1000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","153.05521462","-25.47757489","1594","Carterornis leucotis","539386","1930-10-11","1930-10-11","531777","119236","Forestry Stn, Fraser Island","450","7444","Comrie-Smith (1931)","3461","Department of Environment, Science and Innovation","DES"
"104","153.20106926","-28.13173433","1594","Carterornis leucotis","503154","1993-02-11","1993-02-11","502040","55135","Beechmont","900","1221","Conole et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"105","146.03026891","-17.52346228","1594","Carterornis leucotis","485830","1770-05-23","1995-12-31","478579","11505","Innisfail","3000","1221","Conole et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"106","148.707524945","-20.3439669015","1594","Carterornis leucotis","566929","2002-05-07","","552912","Site 1.2 Palm Forest","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"107","148.7236987045","-20.3497790068","1594","Carterornis leucotis","566930","2002-05-07","","552913","Site 1.3 Hoop Pine","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"108","148.7556719707","-20.3500295893","1594","Carterornis leucotis","566932","2002-05-07","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"109","148.6901217779","-20.3386077488","1594","Carterornis leucotis","566943","2002-05-07","","552900","Survey 1 Transect 6 stop - Gate","Whitsunday/ Conway State Forest","600","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"110","148.7272179459","-20.351017917","1594","Carterornis leucotis","567088","2002-12-11","","552914","Site 1.4 Riparian","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"111","148.7556719707","-20.3500295893","1594","Carterornis leucotis","567089","2002-12-10","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"112","148.7203214149","-20.3466506802","1594","Carterornis leucotis","567074","2002-12-11","","552994","Survey 2 Transect 1 stmid - Old camp","Whitsunday/ Conway State Forest","2100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"113","148.6957760191","-20.341579124","1594","Carterornis leucotis","567095","2002-12-12","","552961","Survey 2 Transect 5 stmid","Whitsundays/ Conway State Forest","600","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"114","150.7927777766","-23.22333333","1594","Carterornis leucotis","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"115","148.720529672","-20.644272148","1594","Carterornis leucotis","562473","1997-01-01","1997-12-31","548615","171482","Midge Point area","1000","7293","Crawford (1997)","3461","Department of Environment, Science and Innovation","DES"
"116","152.23439874","-26.01924628","1594","Carterornis leucotis","539490","1994-04-30","1994-04-30","531653","119340","Mudlo Gap Scrub, Kilkivan District","900","7297","Cribb (1994)","3461","Department of Environment, Science and Innovation","DES"
"117","145.7469352","-16.89013249","1594","Carterornis leucotis","472130","1980-06-01","1980-06-30","480574","8280","Wright's Lookout, Cairns","900","1278","Crowhurst (1980)","3461","Department of Environment, Science and Innovation","DES"
"118","146.0177679","-17.35262928","1594","Carterornis leucotis","486187","1980-06-01","1980-06-30","478934","10782","Bramston Beach","1800","1278","Crowhurst (1980)","3461","Department of Environment, Science and Innovation","DES"
"119","153.18717882","-27.92756828","1594","Carterornis leucotis","501889","1770-05-23","1979-12-31","503320","52971","North Tamborine EP","450","1295","Curtis (1979)","3461","Department of Environment, Science and Innovation","DES"
"120","153.18440121","-27.94006826","1594","Carterornis leucotis","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"121","145.112436727","-15.039640071","1594","Carterornis leucotis","467528","1995-05-13","1995-05-13","460267","CSITE-511","'DAM SITE', 1.5KM NW OF STARCKE HOMESTEAD","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.086611938","-23.8948061048","1594","Carterornis leucotis","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"123","153.10106481","-27.43173655","1594","Carterornis leucotis","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"124","153.16773476","-27.93173504","1594","Carterornis leucotis","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"125","153.10245613","-27.72895824","1594","Carterornis leucotis","541643","1989-01-01","1989-12-31","539482","121493","Dawsons, Logan Reserve area","450","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"126","152.98439871","-27.27340461","1594","Carterornis leucotis","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"127","148.80111111","-20.3816666633","1594","Carterornis leucotis","923641","1770-05-23","2006-02-10","859344","176573","Conway NP (general)","19000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"128","150.89690645","-23.07342251","1594","Carterornis leucotis","551472","1976-09-07","1976-09-07","466807","157680","North Keppel Island","2000","7372","Dicksteed (1976)","3461","Department of Environment, Science and Innovation","DES"
"129","152.09272198","-23.50674395","1594","Carterornis leucotis","531327","1968-10-12","1968-10-12","529831","111169","One Tree Island","300","7381","Domm & Recher (1973)","3461","Department of Environment, Science and Innovation","DES"
"130","146.0302777666","-17.52333333","1594","Carterornis leucotis","936902","1770-05-23","1969-12-31","872605","201970","Innisfail area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"131","149.1427777666","-21.2566666633","1594","Carterornis leucotis","937091","1770-05-23","1969-12-31","872794","202160","Chelona area","1800","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
