"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.9691457499","-20.5385542344","12607","Corchorus tridens","1781414","2000-05-28","2000-05-28","1577710","<UNNAMED>","May Downs Station, about 65km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.89266594","-20.95513339","12607","Corchorus tridens","1839510","2000-03-28","2000-03-28","1631241","<UNNAMED>","'Cannonball' property, southern side of Walker Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.03277778","-17.48888889","12607","Corchorus tridens","1897902","2004-04-19","2004-04-19","1696686","<UNNAMED>","20km W of Hells Gate Roadhouse on Westmoreland Station (Gulf site 293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.4802777778","-18.7066666667","12607","Corchorus tridens","1904638","2006-04-06","2006-04-06","1697179","<UNNAMED>","0.7km SW of ranger station on Lawn Hill National Park on bank of Lawn Hill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.2511850346","-20.2484874","12607","Corchorus tridens","1632076","1962-04-18","1962-04-18","1419524","<UNNAMED>","Dugald River Little Eva Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0844796122","-20.7484673604","12607","Corchorus tridens","1653689","1934-06-15","1934-06-15","1460803","<UNNAMED>","Sussex Park, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.18194444","-20.02777778","12607","Corchorus tridens","1895588","2010-03-30","2010-03-30","1679253","<UNNAMED>","Nowranie Creek road crossing, Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.4177660392","-19.7484482911","12607","Corchorus tridens","1932525","1770-04-19","2000-11-07","1672018","<UNNAMED>","Home Hill near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.4994444444","-18.7241666667","12607","Corchorus tridens","1907746","2006-04-06","2006-04-06","1703043","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill Station (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.25114628","-20.91513403","12607","Corchorus tridens","1958686","1934-05-01","1934-05-31","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.417806559","-18.08181045","12607","Corchorus tridens","1546638","1960-05-12","1960-05-12","1378673","<UNNAMED>","Ironhurst Station 15M N of Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.665567361","-18.2256886611","12607","Corchorus tridens","1759414","2001-03-02","2001-03-02","1516881","<UNNAMED>","Undara Volcanic NP, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1281850369","-16.543570907","12607","Corchorus tridens","1905681","2006-06-01","2006-06-01","1704377","<UNNAMED>","1.5km S of Mt Carbine on Pump Crossing Track, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.45231729","-20.81305303","12607","Corchorus tridens","1916816","2004-03-15","2004-03-15","1696338","<UNNAMED>","Mica Creek, in the Roton Timber Reserve 265 (Western section), 10km SSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.5845324179","-18.7485005745","12607","Corchorus tridens","1946238","1946-03-10","1946-03-10","1395068","<UNNAMED>","Adels Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.3428650299","-18.6901709775","12607","Corchorus tridens","1693407","1995-05-02","1995-05-02","1475179","<UNNAMED>","Lost City, 2.7km (by road) S of Ridgepole Waterhole, which is 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4061741","-18.94426511","12607","Corchorus tridens","1737783","2002-11-27","2002-11-27","1565920","<UNNAMED>","Gadara Station, 0.5km SSE of Camel Ck, 30m NW of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.2928650299","-18.6568376441","12607","Corchorus tridens","1759758","1995-04-27","1995-04-27","1524112","<UNNAMED>","20K E of Musselbrook Mining Camp Rd to Ridgepole Waterhole 175K N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.835","-17.486666667","12607","Corchorus tridens","1896559","1999-03-22","1999-03-22","1692893","<UNNAMED>","Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.2605555556","-16.7186111111","12607","Corchorus tridens","1898798","2008-05-08","2008-05-08","1705967","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.4177660392","-19.5817816244","12607","Corchorus tridens","1583808","1770-04-19","2000-11-07","1369509","<UNNAMED>","Ayr SE of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.9428643","-21.65682485","12607","Corchorus tridens","1640384","1990-04-12","1990-04-12","1426840","<UNNAMED>","Tick Hill 44K E of Dajarra 14K N of The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.91922877","-20.22354293","12607","Corchorus tridens","1915865","2002-03-21","2002-03-21","1695108","<UNNAMED>","West Leichhardt, 3.3km SSW of Mclean creek, 71km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.7852776706","-20.3967823079","12607","Corchorus tridens","1813138","2006-05-01","2006-05-01","1591157","<UNNAMED>","79km S of Charters Towers on road to Lomasleigh Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.11888889","-20.05416667","12607","Corchorus tridens","1799109","2005-03-02","2005-03-02","1609397","<UNNAMED>","Cabbage Tree Creek on the eastern access road to Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.59388889","-18.42833333","12607","Corchorus tridens","1801625","2008-03-22","2008-03-22","1592840","<UNNAMED>","31.2km S of Yaramulla ranger base, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.5105555556","-18.6591666667","12607","Corchorus tridens","1916421","2006-04-29","2006-04-29","1704412","<UNNAMED>","17.2km by road from Forsayth junction towards Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.50113866","-18.49847373","12607","Corchorus tridens","1941487","1907-04-01","1907-04-30","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.4178517","-20.08182073","12607","Corchorus tridens","1948405","1954-04-10","1954-04-10","1393974","<UNNAMED>","Granada C 50M N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.2595317","-18.64017098","12607","Corchorus tridens","1709039","1995-04-27","1995-04-27","1467598","<UNNAMED>","17km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.97883333","-22.904","12607","Corchorus tridens","1828067","2007-03-28","2007-03-28","1614890","<UNNAMED>","112km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.41222222","-22.00666667","12607","Corchorus tridens","1914949","2006-05-03","2006-05-03","1695094","<UNNAMED>","Corinda Stn, 9.7km NE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.3095252505","-18.523497295","12607","Corchorus tridens","1679757","1995-05-11","1995-05-11","1473333","<UNNAMED>","Approx 15km N of Gregory Downs on Wills Developmental Road. Approx 102km S of Burketown along Wills Developmental Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.2232222222","-23.9523222222","12607","Corchorus tridens","1864899","2016-06-15","2016-06-15","1648219","<UNNAMED>","Southern edge of Diamantina NP, 10km N of boundary with Davenport Downs; site D047.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.35","-23.06444444","12607","Corchorus tridens","1905990","2010-06-20","2010-06-20","1699788","<UNNAMED>","Glenormiston, S bend Gorge, Mulligan River, Toko Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.87305556","-19.57055556","12607","Corchorus tridens","1627380","2005-02-28","2005-02-28","1404496","<UNNAMED>","Just east of the turnoff to 'Canobie' homestead and 13km NNW of 'Violet Vale' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.1927810237","-19.8901218333","12607","Corchorus tridens","1722676","1997-05-14","1997-05-14","1562699","<UNNAMED>","Fletcher View Research Station, near Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.40555556","-21.99888889","12607","Corchorus tridens","1907294","2006-05-04","2006-05-04","1699104","<UNNAMED>","Corinda station, 9.5km NE of Corinda homestead (DEU site 615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.31861111","-19.38222222","12607","Corchorus tridens","1916656","2008-04-01","2008-04-01","1695266","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.50111716","-14.49848213","12607","Corchorus tridens","1604915","1980-08-08","1980-08-08","1424766","<UNNAMED>","Princess Charlotte Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.49286503","-18.72350431","12607","Corchorus tridens","1700437","1992-04-07","1992-04-07","1491517","<UNNAMED>","Lawn Hill National Park, upper gorge of Lawn Hill Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.53731534","-20.15464133","12607","Corchorus tridens","1931664","2009-03-17","2009-03-17","1714589","<UNNAMED>","Rishton Scrub, c. 30km SE of Charters Towers. Specimen collected 70m east of the Rishton mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.0427777778","-23.7877777778","12607","Corchorus tridens","2046001","2006-04-18","2006-04-18","1770392","<UNNAMED>","Field River floodout, 45km West of Ethabuka Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
