"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.1427660392","-19.8234482911","14792","Bothriochloa decipiens var. cloncurrensis","1516167","1949-06-20","1949-06-20","1387796","<UNNAMED>","Mt Woodhouse, ca. 40km SW of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.7511043188","-19.2484521039","14792","Bothriochloa decipiens var. cloncurrensis","1535635","1942-07-01","1942-07-31","1341928","<UNNAMED>","Between Cluden and Stuart, south of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5844696713","-20.0818011937","14792","Bothriochloa decipiens var. cloncurrensis","1537614","1931-02-12","1931-02-12","1388544","<UNNAMED>","Mt Emu Plains Station, 64 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0844732256","-18.2484771167","14792","Bothriochloa decipiens var. cloncurrensis","1548832","1931-03-01","1931-03-01","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2261191903","-20.1401214926","14792","Bothriochloa decipiens var. cloncurrensis","1549240","1975-05-13","1975-05-13","1376818","<UNNAMED>","5km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5011392028","-20.4984652782","14792","Bothriochloa decipiens var. cloncurrensis","1556861","1935-04-13","1935-04-13","1360982","<UNNAMED>","Whitecliffs, N of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.9177734988","-19.5817843679","14792","Bothriochloa decipiens var. cloncurrensis","1585354","1931-01-27","1931-01-27","1418261","<UNNAMED>","Toonpan, 17 miles S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5010908086","-21.4984355754","14792","Bothriochloa decipiens var. cloncurrensis","1587254","1770-04-19","2000-11-07","1417777","<UNNAMED>","Nebo Shire, Lynford.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.7095332563","-22.073491717","14792","Bothriochloa decipiens var. cloncurrensis","1587567","1979-06-10","1979-06-10","1455730","<UNNAMED>","4km W of Buckingham Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.6583333333","-22.5583333333","14792","Bothriochloa decipiens var. cloncurrensis","1590221","1942-06-01","1942-06-01","1400697","<UNNAMED>","Charons Ferry Station, near Styx.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.084514929","-16.9151741441","14792","Bothriochloa decipiens var. cloncurrensis","1590222","1948-06-03","1948-06-03","1459967","<UNNAMED>","Settlement Creek, 30 miles N of Wollogarang Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.5845324179","-18.9151672412","14792","Bothriochloa decipiens var. cloncurrensis","1590568","1948-06-11","1948-06-11","1456153","<UNNAMED>","8 miles NNW of Riversleigh Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.9178592828","-17.9151687829","14792","Bothriochloa decipiens var. cloncurrensis","1590569","1969-07-01","1969-07-31","1434925","<UNNAMED>","Doomadgee Mission Station, ca. 50 miles WSW of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.5011149191","-20.4984472435","14792","Bothriochloa decipiens var. cloncurrensis","1592936","1931-01-30","1931-01-30","1440940","<UNNAMED>","Near junction of Broughton and Burdekin Rivers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.0844691736","-19.7484672825","14792","Bothriochloa decipiens var. cloncurrensis","1592937","1931-02-14","1931-02-14","1419674","<UNNAMED>","Chudleigh Park Station, 110m N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7427828476","-21.1234442828","14792","Bothriochloa decipiens var. cloncurrensis","1597178","1991-05-16","1991-05-16","1425346","<UNNAMED>","Ca 4km south of Scarthwater Road, adjacent to dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5844086952","-23.2484223615","14792","Bothriochloa decipiens var. cloncurrensis","1598848","1956-05-15","1956-05-15","1455986","<UNNAMED>","Belmont, N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.5011958868","-22.4984834578","14792","Bothriochloa decipiens var. cloncurrensis","1598849","1934-06-27","1934-06-27","1438905","<UNNAMED>","Between Selwyn and Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.7427944971","-17.3734745185","14792","Bothriochloa decipiens var. cloncurrensis","1599350","1970-12-16","1970-12-16","1456152","<UNNAMED>","Torwood Homestead junction of Lynd and Tate Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.5011994022","-19.4984998454","14792","Bothriochloa decipiens var. cloncurrensis","1599351","1948-05-28","1948-05-28","1408703","<UNNAMED>","Near Morestone station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.5094261479","-19.9067798329","14792","Bothriochloa decipiens var. cloncurrensis","1599352","1970-12-10","1970-12-10","1414026","<UNNAMED>","Bobanoalea, 10 miles S of Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2511168355","-18.415130416","14792","Bothriochloa decipiens var. cloncurrensis","1599353","1953-08-10","1953-08-10","1426420","<UNNAMED>","Wairuna, 75 miles S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.676091116","-22.3734363786","14792","Bothriochloa decipiens var. cloncurrensis","1599552","1979-03-30","1979-03-30","1456805","<UNNAMED>","N of Bombandy turnoff, 1-2km on Beef Road, ca. 77km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4177835022","-18.2484637493","14792","Bothriochloa decipiens var. cloncurrensis","1604562","1941-11-25","1941-11-25","1438448","<UNNAMED>","Cashmere, 35 miles SSE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.0844011055","-24.0817536452","14792","Bothriochloa decipiens var. cloncurrensis","1606807","1966-03-30","1966-03-30","1402629","<UNNAMED>","8 miles N of Nagoorin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5844343897","-23.5817626352","14792","Bothriochloa decipiens var. cloncurrensis","1608495","1960-01-23","1960-01-23","1434731","<UNNAMED>","Myrtle Park, Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.0844221734","-22.2484316384","14792","Bothriochloa decipiens var. cloncurrensis","1609253","1975-05-05","1975-05-05","1438904","<UNNAMED>","Sarina-Marlborough Road, 80km from Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5011211385","-19.4984598786","14792","Bothriochloa decipiens var. cloncurrensis","1609754","1954-07-07","1954-07-07","1460137","<UNNAMED>","Ca. NW of Charters Towers, near Maryvale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.4427789385","-15.3901443348","14792","Bothriochloa decipiens var. cloncurrensis","1611990","1987-05-13","1987-05-13","1453232","<UNNAMED>","4km S of Old Laura Homestead on the road to Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2594673504","-21.4734575214","14792","Bothriochloa decipiens var. cloncurrensis","1613383","1977-06-08","1977-06-08","1453876","<UNNAMED>","6.5km E of Atherfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.7511274587","-19.4151315466","14792","Bothriochloa decipiens var. cloncurrensis","1619930","1953-07-02","1953-07-02","1414025","<UNNAMED>","5 miles N of Craigie Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.1261135594","-24.0567625593","14792","Bothriochloa decipiens var. cloncurrensis","1620098","1977-06-13","1977-06-13","1401806","<UNNAMED>","7km N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.6927574753","-21.7401022421","14792","Bothriochloa decipiens var. cloncurrensis","1620150","1979-05-18","1979-05-18","1417887","<UNNAMED>","Ca. 6km S of Nebo, Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4428003191","-19.1401347979","14792","Bothriochloa decipiens var. cloncurrensis","1629666","1975-05-15","1975-05-15","1443388","<UNNAMED>","22km S of The Lynd Station on Hann Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.35944667","-17.64013227","14792","Bothriochloa decipiens var. cloncurrensis","1629668","1973-04-05","1973-04-05","1398673","<UNNAMED>","Junction of Archer Creek and The Millstream, ca. 17km WSW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.6928642958","-21.7901581856","14792","Bothriochloa decipiens var. cloncurrensis","1635711","1985-05-01","1985-05-31","1435549","<UNNAMED>","Wills River, 19km SE of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.0844089063","-22.4150910264","14792","Bothriochloa decipiens var. cloncurrensis","1636595","1960-06-21","1960-06-21","1455516","<UNNAMED>","Couti-Outi, 70 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2511107235","-17.0818008199","14792","Bothriochloa decipiens var. cloncurrensis","1639266","1770-04-19","2000-11-07","1456151","<UNNAMED>","Horse Creek, near Dimbulah on Mareeba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.8927862585","-17.9234684373","14792","Bothriochloa decipiens var. cloncurrensis","1639267","1973-04-06","1973-04-06","1389957","<UNNAMED>","Ca. 37km SW of Mt Garnet on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.58446521","-23.58177686","14792","Bothriochloa decipiens var. cloncurrensis","1641774","1931-02-23","1931-02-23","1446755","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.3427216854","-24.8734154789","14792","Bothriochloa decipiens var. cloncurrensis","1643330","1980-03-17","1980-03-17","1463123","<UNNAMED>","Bundaberg, near city centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7761319043","-21.8234517592","14792","Bothriochloa decipiens var. cloncurrensis","1644941","1991-06-24","1991-06-24","1424947","<UNNAMED>","8km SW of Ronlow Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4416666667","-17.8416666667","14792","Bothriochloa decipiens var. cloncurrensis","1649468","1942-11-20","1942-11-20","1410067","<UNNAMED>","Lyndbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.7511043188","-19.2484521039","14792","Bothriochloa decipiens var. cloncurrensis","1651921","1931-01-19","1931-01-19","1453655","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.6595432181","-21.7735002885","14792","Bothriochloa decipiens var. cloncurrensis","1655246","1985-05-01","1985-05-31","1454126","<UNNAMED>","Moonah Creek crossing near Binyeab Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.7594738796","-15.6234894802","14792","Bothriochloa decipiens var. cloncurrensis","1660785","1992-05-21","1992-05-21","1487838","<UNNAMED>","6.3km W of Rutland Plains on track to Crab Creek, Cape York Mapping Iste 442, (KOW 8).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.9177776706","-20.0817823079","14792","Bothriochloa decipiens var. cloncurrensis","1682130","1942-11-15","1942-11-15","1513205","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.4427789385","-15.3734776681","14792","Bothriochloa decipiens var. cloncurrensis","1682888","1992-04-06","1992-04-06","1499757","<UNNAMED>","23.8km N of Laura on road to Lakefield National Park. Site CY400 (MP2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.24085101","-22.09261403","14792","Bothriochloa decipiens var. cloncurrensis","1686379","1992-04-01","1992-04-01","1502688","<UNNAMED>","3km S of Doongmabulla Homestead on sandy flat adjacent to Cattle Creek (site Doong B) (GPS 22 05 39 146 14 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.7363941809","-21.4381662828","14792","Bothriochloa decipiens var. cloncurrensis","1687926","1992-04-07","1992-04-07","1476072","<UNNAMED>","(Site Plot 53.) 8.5km SW of Mt Hope homestead. (GPS 21 26 23 146 44 07)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.58443956","-22.74844037","14792","Bothriochloa decipiens var. cloncurrensis","1692800","1927-03-03","1927-03-03","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.092806559","-18.25681045","14792","Bothriochloa decipiens var. cloncurrensis","1695417","1973-04-06","1973-04-06","1497602","<UNNAMED>","Stewarts Farm,ca. 54km W of Georgetown, (ca 5km on Minor Road from Georgetown).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.1594149232","-23.6234205774","14792","Bothriochloa decipiens var. cloncurrensis","1698151","1965-06-01","1965-06-30","1502124","<UNNAMED>","Westwood, 30km W of Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4466875556","-20.0684660999","14792","Bothriochloa decipiens var. cloncurrensis","1700811","1992-09-01","1992-09-01","1508606","<UNNAMED>","8km SW of Myola HS on Lolworth Creek (GPS 20 04 12 145 26 44) (site HUG 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.7543985147","-25.018971606","14792","Bothriochloa decipiens var. cloncurrensis","1711364","1995-07-21","1995-07-21","1509164","<UNNAMED>","Reedy Ck, c 21km NNE of Mt Perry township (GPS 25 01 14 151 45 12) (site 045).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.5872474491","-20.2818011937","14792","Bothriochloa decipiens var. cloncurrensis","1719356","1993-03-24","1993-03-24","1491785","<UNNAMED>","77km NE of Hughenden, 16km NW of Clyde Park HS (old) (GPS 20 17 00 144 35 10) (site 24/3-59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.1326890632","-24.1097179033","14792","Bothriochloa decipiens var. cloncurrensis","1720068","1999-03-19","1999-03-19","1573154","<UNNAMED>","North side of Gap Road, Staircase Range, 3km east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.4178446139","-20.7484783461","14792","Bothriochloa decipiens var. cloncurrensis","1738352","1935-06-23","1935-06-23","1577222","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.04587734","-17.02154364","14792","Bothriochloa decipiens var. cloncurrensis","1752891","2001-06-08","2001-06-08","1530677","<UNNAMED>","On a track 30.4km W of Delta Downs (Site 75).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.0488228349","-20.7174243285","14792","Bothriochloa decipiens var. cloncurrensis","1766841","2000-05-26","2000-05-26","1517286","<UNNAMED>","South of Spreadborough Bore, May Downs, approximately 46km directly W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.0872222197","-19.1359554556","14792","Bothriochloa decipiens var. cloncurrensis","1770073","2004-03-07","2004-03-07","1531397","<UNNAMED>","Taravale, 90km WNW of Townsville, 2.2km S of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.733570709","-25.9856381282","14792","Bothriochloa decipiens var. cloncurrensis","1771786","2005-04-12","2005-04-12","1548857","<UNNAMED>","Brian Pastures Research Stn, Tel El Kabir paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.39121214","-17.09057158","14792","Bothriochloa decipiens var. cloncurrensis","1777752","2003-04-16","2003-04-16","1570976","<UNNAMED>","On the edge of the access road to Royal Arch Cave in the Mungana Caves NP, west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.53336919","-18.91053575","14792","Bothriochloa decipiens var. cloncurrensis","1780936","2001-04-08","2001-04-08","1520997","<UNNAMED>","Blue Range Road, about 8.7km due SW of Mt Jimmy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.2318242197","-19.5892661755","14792","Bothriochloa decipiens var. cloncurrensis","1781516","2003-03-27","2003-03-27","1573509","<UNNAMED>","Cheviot Hills, 2.9km S of BB-Cheviot grid, 50m east of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.6309521828","-18.8480494712","14792","Bothriochloa decipiens var. cloncurrensis","1784174","2000-02-22","2000-02-22","1558523","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek, on old mining road in Kilclooney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.21141179","-21.38790197","14792","Bothriochloa decipiens var. cloncurrensis","1788910","2005-04-02","2005-04-02","1618110","<UNNAMED>","Stock Route near Ulva Station, bordering Moorrinya National Park, 80km S of Torrens Creek (DEU site 568).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.6197222222","-19.0844444444","14792","Bothriochloa decipiens var. cloncurrensis","1797811","1999-04-16","1999-04-16","1600387","<UNNAMED>","Near Hells Gate, Burdekin River, c. 75km SW of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2114117949","-21.3879019658","14792","Bothriochloa decipiens var. cloncurrensis","1801203","2005-04-02","2005-04-02","1590452","<UNNAMED>","Stock Route near Ulva Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.3843801181","-22.7134388447","14792","Bothriochloa decipiens var. cloncurrensis","1810666","1999-03-19","1999-03-19","1584344","<UNNAMED>","C. 31km directly ESE of Monteagle homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.0471111111","-24.08925","14792","Bothriochloa decipiens var. cloncurrensis","1812980","2005-02-22","2005-02-22","1632774","<UNNAMED>","Minerva Hills National Park, 5km NW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.8785833333","-20.6521944444","14792","Bothriochloa decipiens var. cloncurrensis","1813811","2011-11-16","2011-11-16","1607195","<UNNAMED>","Just south of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.5254172707","-23.2539062197","14792","Bothriochloa decipiens var. cloncurrensis","1818540","1999-05-17","1999-05-17","1611667","<UNNAMED>","'Mt Mica', 2km SSW of Double Point, on creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.6530389204","-20.0226111867","14792","Bothriochloa decipiens var. cloncurrensis","1839939","2006-04-02","2006-04-02","1581781","<UNNAMED>","Bowen Shire, 5km N of Gumlu, Molongle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.6419444444","-21.3644444444","14792","Bothriochloa decipiens var. cloncurrensis","1842748","2003-06-15","2003-06-15","1616570","<UNNAMED>","Towerhill Creek, Kooroorinya Reserve road, 50km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.23861111","-19.27873323","14792","Bothriochloa decipiens var. cloncurrensis","1852820","2006-04-14","2006-04-14","1604921","<UNNAMED>","2.9km N of Little Star River on Army Road, Star Holding. Townsville Field Training Area, 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.9956111111","-19.0695833333","14792","Bothriochloa decipiens var. cloncurrensis","1858329","2014-05-11","2014-05-11","1661891","<UNNAMED>","Deception Creek Rd, Mt Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.6109455311","-28.0276393072","14792","Bothriochloa decipiens var. cloncurrensis","1888950","2013-03-18","2013-03-18","1673690","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.0927800011","-17.6806878227","14792","Bothriochloa decipiens var. cloncurrensis","1891141","2001-04-24","2001-04-24","1675681","<UNNAMED>","Mt Garnet to 40 Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.7791704747","-20.5298361324","14792","Bothriochloa decipiens var. cloncurrensis","1892045","1992-07-17","1992-07-17","1676110","<UNNAMED>","1km SW of Mt Cooper HS (GPS 20 31 53 146 46 41) (site 17/6-4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.20563871","-16.59749296","14792","Bothriochloa decipiens var. cloncurrensis","1900413","2002-04-29","2002-04-29","1702190","<UNNAMED>","E of Peninsula Development Road and N of Station Creek, 15.5km NW of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.93947461","-19.64954971","14792","Bothriochloa decipiens var. cloncurrensis","1904344","2006-06-21","2006-06-21","1687054","<UNNAMED>","Riversleigh Stn, on a remote mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.6158","-18.58011667","14792","Bothriochloa decipiens var. cloncurrensis","1913866","2003-04-02","2003-04-02","1685826","<UNNAMED>","3km E of Forsayth, above a tributary of Delaney Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.8872222222","-18.5408333333","14792","Bothriochloa decipiens var. cloncurrensis","1914370","2013-03-13","2013-03-13","1702533","<UNNAMED>","Flag's Lookout, Canyon Stn 26km from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.5580555556","-18.2261111111","14792","Bothriochloa decipiens var. cloncurrensis","1915693","2007-12-23","2007-12-23","1703962","<UNNAMED>","Undara National Park, Ironpot Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.4259899865","-21.0726730998","14792","Bothriochloa decipiens var. cloncurrensis","1916048","2012-04-19","2012-04-19","1707416","<UNNAMED>","Brightlands Stn, 41.5km SSW of Cloncurry, 13km E of Malbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.5366666667","-19.0397222222","14792","Bothriochloa decipiens var. cloncurrensis","1916442","2014-04-19","2014-04-19","1681971","<UNNAMED>","Gilbert River Holding, 3.3km along road from Robin Hood Stn boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","140.7722222222","-20.8333333333","14792","Bothriochloa decipiens var. cloncurrensis","1916445","2003-04-09","2003-04-09","1704165","<UNNAMED>","Roxmere Station, South of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.0519518405","-20.8195931684","14792","Bothriochloa decipiens var. cloncurrensis","1917586","2004-07-25","2004-07-25","1687324","<UNNAMED>","Ardmore Stn, S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.7153964638","-24.462572793","14792","Bothriochloa decipiens var. cloncurrensis","1920173","2009-04-27","2009-04-27","1691796","<UNNAMED>","Northern catchment of Claude River, c. 14km due W of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.3446847889","-18.6081301389","14792","Bothriochloa decipiens var. cloncurrensis","1923215","2012-05-13","2012-05-13","1687394","<UNNAMED>","Gregory Downs Station 10.4km NE of Gregory Downs, 17.9km NW of Fiery Downs Outstation and 43.5km NNE of Mellish Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.4369444444","-20.4094444444","14792","Bothriochloa decipiens var. cloncurrensis","1923327","2017-04-08","2017-04-08","1701128","<UNNAMED>","28.5 km by road N of Porcupine Gorge Lookout road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.7936179931","-21.503165409","14792","Bothriochloa decipiens var. cloncurrensis","1925170","1992-06-09","1992-06-09","1708048","<UNNAMED>","7.5km northwest of Belyando Crossing on Gregory Developmental road (site 9/6-2) (GPS 21 30 17 146 47 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.7511162968","-28.5817508785","14792","Bothriochloa decipiens var. cloncurrensis","1925324","1989-12-29","1989-12-29","1673742","<UNNAMED>","Yellowbank, Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
