"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.60947581","-23.02345035","35849","Acacia citriodora","1512701","1975-07-01","1975-07-31","1378528","<UNNAMED>","Coffin Cliff, 40km E of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.41786566","-20.58182879","35849","Acacia citriodora","1521973","1963-05-01","1963-05-31","1363725","<UNNAMED>","12 miles from Mt Isa on Camooweal Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.7511994","-19.91516651","35849","Acacia citriodora","1521974","1960-08-04","1960-08-04","1347231","<UNNAMED>","40 miles E of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.99286567","-19.09016699","35849","Acacia citriodora","1528850","1966-06-01","1966-06-01","1397587","<UNNAMED>","90 miles from Camooweal on Burketown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.79286774","-20.10683303","35849","Acacia citriodora","1532613","1978-03-16","1978-03-16","1398107","<UNNAMED>","Inca Creek, 120km NW of Mt Isa on Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.57619405","-20.62349181","35849","Acacia citriodora","1538972","1976-05-14","1976-05-14","1366805","<UNNAMED>","Viewpoint Road, to Lake Moondarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.58452916","-21.08182474","35849","Acacia citriodora","1545702","1951-09-25","1951-09-25","1392673","<UNNAMED>","29km S of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.25119712","-20.41516253","35849","Acacia citriodora","1546176","1947-12-12","1947-12-12","1393281","<UNNAMED>","28 miles NW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.25118235","-19.91515529","35849","Acacia citriodora","1553732","1953-08-27","1953-08-27","1369957","<UNNAMED>","5 miles ESE of Coolullah Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.91786607","-19.91516651","35849","Acacia citriodora","1553733","1948-05-06","1948-05-06","1387703","<UNNAMED>","49 miles E of Camooweal Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.25119712","-20.24849586","35849","Acacia citriodora","1561729","1948-05-07","1948-05-07","1340574","<UNNAMED>","40 miles NNW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.41786566","-20.91516212","35849","Acacia citriodora","1561730","1966-05-28","1966-05-28","1393280","<UNNAMED>","15 miles from Mt Isa on Urandangie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.7511990076","-19.0818336558","35849","Acacia citriodora","1573863","1963-06-01","1963-06-30","1391058","<UNNAMED>","Riversleigh Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.47619555","-19.6401629","35849","Acacia citriodora","1575563","1972-10-23","1972-10-23","1341699","<UNNAMED>","27km from Gunpowder on Quamby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.45951568","-19.94015529","35849","Acacia citriodora","1584734","1975-04-18","1975-04-18","1449903","<UNNAMED>","117km N of Cloncurry on Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.29287196","-20.17350434","35849","Acacia citriodora","1586835","1984-08-16","1984-08-16","1414678","<UNNAMED>","Junction fo Barkly Highway and road to Thorntonia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.58453242","-18.74850057","35849","Acacia citriodora","1590601","1973-08-18","1973-08-18","1398685","<UNNAMED>","14.8km S of Riversleigh and Lawn Hill turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.91786607","-19.58183318","35849","Acacia citriodora","1590602","1973-08-18","1973-08-18","1435083","<UNNAMED>","Road junction, Mt Isa and Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.476199","-20.74016212","35849","Acacia citriodora","1591853","1983-09-19","1983-09-19","1441763","<UNNAMED>","Mt Isa Mine, Weather Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.91786071","-20.74849181","35849","Acacia citriodora","1602202","1985-11-01","1985-11-30","1424851","<UNNAMED>","30 miles S of Mt Isa on road to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.47619298","-21.57348708","35849","Acacia citriodora","1602818","1984-10-01","1984-10-31","1403562","<UNNAMED>","At Chatsworth-Toolebuc homestead turnoff. Selwyn Range, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.08452483","-21.24848709","35849","Acacia citriodora","1614604","1936-07-25","1936-07-25","1454601","<UNNAMED>","Between Duchess and Malbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.5928677388","-20.040166365","35849","Acacia citriodora","1622761","1988-10-08","1988-10-08","1456489","<UNNAMED>","Barkly Highway, 55km E of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.04284681","-19.37348986","35849","Acacia citriodora","1625523","1954-04-14","1954-04-14","1428395","<UNNAMED>","Kamilaroi, ca. 100 miles NNW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.642853819","-21.4401482233","35849","Acacia citriodora","1628516","1990-06-01","1990-06-30","1451357","<UNNAMED>","Mount Tracey, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.7595273802","-20.7568251392","35849","Acacia citriodora","1660151","1975-04-18","1975-04-18","1483011","<UNNAMED>","40km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.65950386","-18.54015481","35849","Acacia citriodora","1661847","1993-04-18","1993-04-18","1492291","<UNNAMED>","Bang Bang Jump-up, 100km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.84286071","-20.75682514","35849","Acacia citriodora","1677476","1996-04-09","1996-04-09","1502545","<UNNAMED>","38km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.49286566","-20.60682879","35849","Acacia citriodora","1679157","1994-05-28","1994-05-28","1475968","<UNNAMED>","14km from Mt Isa towards Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.91786071","-20.74849181","35849","Acacia citriodora","1710923","1956-01-01","1956-12-31","1482175","<UNNAMED>","30miles E of Mt Isa in range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.7511994","-19.91516651","35849","Acacia citriodora","1710924","1960-08-04","1960-08-04","1482176","<UNNAMED>","40 miles W of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.05082901","-20.66189132","35849","Acacia citriodora","1746704","2000-05-26","2000-05-26","1551647","<UNNAMED>","Approximately 46km directly WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.17619712","-20.42349586","35849","Acacia citriodora","1749496","1967-06-01","1967-06-30","1538760","<UNNAMED>","Mt Isa- Camooweal road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.43814344","-20.89488435","35849","Acacia citriodora","1751229","1997-05-31","1997-05-31","1563132","<UNNAMED>","20km from Mt Isa on Dajarra road (GPS 20 53 47 139 26 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.803969","-20.21793682","35849","Acacia citriodora","1763050","1998-08-19","1998-08-19","1549427","<UNNAMED>","South of Lake Julius, 70 km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.26480823","-20.37294031","35849","Acacia citriodora","1765251","1997-05-30","1997-05-30","1545485","<UNNAMED>","60km from Mt Isa on Camooweal road (GPS 20 22 28 139 15 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.17230823","-20.36238475","35849","Acacia citriodora","1800021","2009-06-05","2009-06-05","1584456","<UNNAMED>","Barkly Highway intersection with Old May Downs Road c. 58km N Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.44258789","-20.86738435","35849","Acacia citriodora","1804021","2004-07-16","2004-07-16","1626108","<UNNAMED>","Royton Timber Reserve. ca. 20km south of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.74232858","-19.38586823","35849","Acacia citriodora","1806741","2004-08-09","2004-08-09","1620556","<UNNAMED>","45km SSW of Lorraine Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.451199","-20.87932879","35849","Acacia citriodora","1834328","2009-06-04","2009-06-04","1630595","<UNNAMED>","C. 17km S of Mt Isa on Dajarra Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.9005963","-19.65060696","35849","Acacia citriodora","1846770","2006-06-21","2006-06-21","1597486","<UNNAMED>","Riversleigh Station, 52km NE of Camooweal, on remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.5138239","-19.36857734","35849","Acacia citriodora","1894903","2006-08-13","2006-08-13","1690901","<UNNAMED>","Chidna station, c. 25km NW of Mt Oxide mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.84861111","-20.75722222","35849","Acacia citriodora","1903152","2004-06-16","2004-06-16","1701533","<UNNAMED>","40km by road from Mt Isa towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.23305556","-19.73777778","35849","Acacia citriodora","1904241","2005-03-17","2005-03-17","1690237","<UNNAMED>","63.5km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.31805556","-20.31833333","35849","Acacia citriodora","1906936","2004-06-16","2004-06-16","1704813","<UNNAMED>","8.7km along Gunpowder Rd from junction with Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.77125413","-20.13362098","35849","Acacia citriodora","1907355","2002-04-10","2002-04-10","1682069","<UNNAMED>","Gereta Stn, 1.7km N of Wager Ck, 72km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","140.19605225","-21.20456112","35849","Acacia citriodora","1913773","2014-05-16","2014-05-16","1689407","<UNNAMED>","Devoncourt Stn, 4km E of the homestead, 37km NE of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.71670985","-19.94865822","35849","Acacia citriodora","1917088","2010-06-23","2010-06-23","1687966","<UNNAMED>","Calton Hills Stn NW of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.41338865","-19.73532396","35849","Acacia citriodora","1917263","2006-07-17","2006-07-17","1692955","<UNNAMED>","Morestone Station, NW of Camooweal, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.53871872","-19.84768612","35849","Acacia citriodora","1917686","2010-06-23","2010-06-23","1691223","<UNNAMED>","Calton Hills Stn SE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.84027089","-19.73660989","35849","Acacia citriodora","1918344","2006-06-20","2006-06-20","1699539","<UNNAMED>","25km SE of Undilla Homestead, Remote Stn track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.84611111","-20.05666667","35849","Acacia citriodora","1920249","2004-06-15","2004-06-15","1689643","<UNNAMED>","24km by road from Kajabbi towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.75944444","-20.06638889","35849","Acacia citriodora","1920603","2006-06-16","2006-06-16","1684253","<UNNAMED>","120km NW of Mt Isa adjacent to Barkly Hwy at turnoff to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.23194444","-19.72027778","35849","Acacia citriodora","1921550","2004-06-15","2004-06-15","1684902","<UNNAMED>","62km by road S of Burke & Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.68499649","-21.05068123","35849","Acacia citriodora","1921610","2012-04-15","2012-04-15","1682939","<UNNAMED>","Nundata Stn, 42.5km SSE of Cloncurry, 67km WNW of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.4178656637","-20.7484954579","35849","Acacia citriodora","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.41785816","-21.41515375","35849","Acacia citriodora","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.4178656637","-20.7484954579","35849","Acacia citriodora","1953549","1957-08-21","1957-08-21","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.5377778","-19.9891667","35849","Acacia citriodora","2005251","2008-06-29","2008-06-29","1736684","<UNNAMED>","Microwave tower hill, 35km E of Camooweal.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.1763889","-20.3625","35849","Acacia citriodora","2005806","2008-06-29","2008-06-29","1737015","<UNNAMED>","Mt Isa towards Camooweal Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.1416667","-20.025","35849","Acacia citriodora","2032767","1980-07-17","1980-07-17","1760637","<UNNAMED>","58km E of Camooweal on Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
