"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4177365282","-28.0817338633","24854","Mesochaete undulata","1721732","1889-06-01","1889-06-30","1552401","<UNNAMED>","Mudgerabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.41909889","-28.23085352","24854","Mesochaete undulata","1723469","1993-10-15","1993-10-15","1561018","<UNNAMED>","About 300m E of Bald Mountain, Gambubal State Forest (FR 661), University of Qld field study centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7510688376","-27.4150730992","24854","Mesochaete undulata","1734866","1950-01-30","1950-01-30","1530925","<UNNAMED>","Forestry Road, Mt Nebu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0844151665","-27.5817421341","24854","Mesochaete undulata","1750395","1986-06-08","1986-06-08","1541951","<UNNAMED>","Under Helidon Waterfall, 10km N of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.926059732","-26.4900753198","24854","Mesochaete undulata","1757141","1987-06-20","1987-06-20","1520080","<UNNAMED>","Mt Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5094220454","-21.1734367751","24854","Mesochaete undulata","1762730","1998-07-28","1998-07-28","1571523","<UNNAMED>","Crediton Track, along Broken River, Eungella NP, 10km SW of Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9760688376","-27.4900730992","24854","Mesochaete undulata","1773246","1985-05-03","1985-05-03","1565318","<UNNAMED>","Mt Coot-tha, J.C. Slaughter Falls Recreation Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9594185644","-27.4734139722","24854","Mesochaete undulata","1778577","1888-12-01","1888-12-31","1541950","<UNNAMED>","Highfields, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0844151665","-27.5817421341","24854","Mesochaete undulata","1778578","1986-06-08","1986-06-08","1530924","<UNNAMED>","Helidon Waterfalls, 10km N of Helidon.w","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.15986226","-25.03403528","24854","Mesochaete undulata","1784279","2004-02-27","2004-02-27","1562080","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, side gorge on southern side of Carnarvon Creek immediately east of 'The Island'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2093986373","-27.9400679778","24854","Mesochaete undulata","1785161","1988-11-06","1988-11-06","1558287","<UNNAMED>","Palm Grove NP, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8427264","-26.37340865","24854","Mesochaete undulata","1798204","1984-01-01","1984-12-31","1638351","<UNNAMED>","Mount Cooroora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7761039456","-17.0234646669","24854","Mesochaete undulata","1804289","1994-07-07","1994-07-07","1626246","<UNNAMED>","Lake Eacham National Park, Wright's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.91101082","-26.80430219","24854","Mesochaete undulata","1812668","1986-08-24","1986-08-24","1588376","<UNNAMED>","2.5km NNW of Mt. Mellum, 5.5km W of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.90799448","-26.80159159","24854","Mesochaete undulata","1812682","1986-08-24","1986-08-24","1625236","<UNNAMED>","2.5km NNW of Mt. Mellum, 5.5km W of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.31738889","-28.11963889","24854","Mesochaete undulata","1819262","2010-11-12","2010-11-12","1584714","<UNNAMED>","Mudgeeraba Creek, Austinville Road, Neranwood, 7.5km south west of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.91604914","-26.79437361","24854","Mesochaete undulata","1828601","1986-11-14","1986-11-14","1588384","<UNNAMED>","Head of London Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.30769444","-28.17094444","24854","Mesochaete undulata","1832147","2010-12-07","2010-12-07","1635037","<UNNAMED>","Austinville Road towards Moffat Crossing, Neranwood, approximately 7.5km south of intersection with Gold Coast - Springbrook road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.19273653","-28.2400672","24854","Mesochaete undulata","1835247","1967-08-21","1967-08-21","1606797","<UNNAMED>","Bottom of Coomera Gorge towards Gwongookool. Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.27881094","-28.21442348","24854","Mesochaete undulata","1839289","2012-07-25","2012-07-25","1629659","<UNNAMED>","Warrie Circuit, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5428295153","-21.1844696362","24854","Mesochaete undulata","1856821","2014-06-30","2014-06-30","1653288","<UNNAMED>","Entrance to Wishing Pool Circuit, Eungella National Park, approximately 11km South of Eungella Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2423583846","-28.2234115481","24854","Mesochaete undulata","1856858","2018-03-07","2018-03-07","1660607","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 930m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2465038938","-28.2267621674","24854","Mesochaete undulata","1856864","2018-03-08","2018-03-08","1660615","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.2km from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7075269444","-26.8855069444","24854","Mesochaete undulata","1857139","2015-05-24","2015-05-24","1660312","<UNNAMED>","Mountford Creek, Stony Creek Road, approximately 2.5km from Fletcher Road, Stony Creek, north west of Woodford. Bioregion: SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.3743883047","-27.9778203169","24854","Mesochaete undulata","1858225","2015-10-13","2015-10-13","1645034","<UNNAMED>","Goomburra Section, Main Range National Park. Lookout Road, near car park area for Araucaria Falls walk, c. 3.9km from intersection with Forestry Reserve Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.9780216667","-24.3656077778","24854","Mesochaete undulata","1860431","2015-12-14","2015-12-14","1652435","<UNNAMED>","Griffiths Creek, Griffiths Creek Camping Area, Kroombit Tops National Park, approximately 2.4km from barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.3020833333","-27.9657222222","24854","Mesochaete undulata","1860653","2016-12-02","2016-12-02","1653784","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1752612882","-27.589547049","24854","Mesochaete undulata","1861711","2017-03-27","2017-03-27","1649511","<UNNAMED>","Near confluence of Tingalpa Creek and Buhot Creek, Brisbane Koala Bushland reserve, Sheldon, approximately 870m from Longton Crescent.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.96173299","-26.78088329","24854","Mesochaete undulata","1861835","2015-06-07","2015-06-07","1658354","<UNNAMED>","Tunnel Track, c. 1.9km from Beech Road car park, Dularcha National Park, N of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.90904553","-26.23919681","24854","Mesochaete undulata","1861855","2015-07-06","2015-07-06","1647613","<UNNAMED>","Kin Kin Creek, Dr Pages Road, Cootharaba, c. 150m from intersection with Pomona-Kin Kin Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.544185954","-21.1833913529","24854","Mesochaete undulata","1863517","2014-06-30","2014-06-30","1652360","<UNNAMED>","Banks of Broken River, Wishing Pool Circuit, Eungella National Park, approximately 11km South of Eungella Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.01700861","-24.41373556","24854","Mesochaete undulata","1863656","2015-12-15","2015-12-15","1652615","<UNNAMED>","Rainforest gully, 140m E of Three Moon Break, approximately 2.7km S of Lookout Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.91666667","-26.25","24854","Mesochaete undulata","1865817","1974-03-06","1974-03-06","1661345","<UNNAMED>","Near Kin-Kin, East of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2398870081","-28.2257358327","24854","Mesochaete undulata","1866762","2018-03-08","2018-03-08","1643784","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Along Cave Creek, approximately 500m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.952786726","-27.36632456","24854","Mesochaete undulata","1869977","2016-05-30","2016-05-30","1657006","<UNNAMED>","Second order tributary of South Pine River, Bunyaville Regional Park, approximately 1.1km from the Jinker Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.5063065745","-24.6820222918","24854","Mesochaete undulata","1870980","2017-06-18","2017-06-18","1660755","<UNNAMED>","Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5355947222","-26.7086225","24854","Mesochaete undulata","1871352","2016-04-08","2016-04-08","1649097","<UNNAMED>","Conondale Conservation Park, Sunday Creek Road, approximately 7.3km from Kilcoy Murgon Road. Near Sunday Creek Environmental Education Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.7472607385","-20.3311082388","24854","Mesochaete undulata","1871734","2014-07-04","2014-07-04","1660200","<UNNAMED>","Creek towards Hayward Plateau, Great Walk (Repulse Creek to Mount Hayward section), Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.72026139","-27.10855167","24854","Mesochaete undulata","1871765","2015-05-24","2015-05-24","1660221","<UNNAMED>","Byron Creek, Pegs Road, Mt Mee Section, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9425","-26.86083333","24854","Mesochaete undulata","1873786","2014-08-24","2014-08-24","1643436","<UNNAMED>","1.5km WSW of Beerwah Railway Station. NE side of Rupari Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5","-27.5","24854","Mesochaete undulata","1873824","1974-03-17","1974-03-17","1644003","<UNNAMED>","Along main walking track, Manorina National Park, on road from Brisbane Northwest to Mount Glorious.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.5833333333","-21.0833333333","24854","Mesochaete undulata","1873870","1974-04-13","1974-04-13","1651041","<UNNAMED>","On trail from Finch Hatton Gorge to Mount Dalrymple, Eungella National Park, Northwest of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.25","-28.25","24854","Mesochaete undulata","1873973","1974-03-25","1974-03-25","1650577","<UNNAMED>","In Coomera River Gorge from Yathgalingong Falls to Dragoon Bird Creek, South of Binna-Burra, Lamington National Park South of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.8583333333","-27.525","24854","Mesochaete undulata","1875509","1983-09-26","1983-09-26","1655987","<UNNAMED>","Ugly Gully, off Mount Crosby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.50817203","-28.08075775","24854","Mesochaete undulata","1876142","2015-10-31","2015-10-31","1645035","<UNNAMED>","Waterfall Gorge, Mount Greville, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5","-27.5","24854","Mesochaete undulata","1877473","1974-03-16","1974-03-16","1658014","<UNNAMED>","East Boombana Circuit, Boombana National Park on road from Brisbane Northwest to Mount Glorious.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.94300277","-27.23875239","24854","Mesochaete undulata","1877592","2015-05-31","2015-05-31","1658693","<UNNAMED>","Murrenbong Scout Camp grounds, Scouts Road, Kurwongbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9762666667","-26.7900972222","24854","Mesochaete undulata","1880199","2017-04-14","2017-04-14","1666208","<UNNAMED>","About 2km due NE of Landsborough (TSP), in steep low gullies south of Kowalds Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2467777778","-28.1576388889","24854","Mesochaete undulata","1947010","2013-10-30","2013-10-30","1671744","<UNNAMED>","Waterfall Creek, Numinbah Valley, Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.75110098","-16.91513334","24854","Mesochaete undulata","1951346","1890-11-01","1890-11-30","1546466","<UNNAMED>","Cairns Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.308348","-28.171137","24854","Mesochaete undulata","1962609","2019-11-02","2019-11-02","1721359","<UNNAMED>","Moffat’s Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 7km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.714939","-27.005887","24854","Mesochaete undulata","1962688","2019-06-30","2019-06-30","1721357","<UNNAMED>","Eastern bank of Delaney Creek, Mount Delaney. Upstream from Dewhurts Road crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.306055","-28.183165","24854","Mesochaete undulata","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.5278333","-27.1990833","24854","Mesochaete undulata","1980351","2017-09-20","2017-09-20","1733519","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 20/RP200410.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.30133603","-27.9641352","24854","Mesochaete undulata","2009416","2016-12-02","2016-12-02","1656801","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.00899","-26.57612","24854","Mesochaete undulata","2053975","1891-03-01","1891-03-01","1776122","<UNNAMED>","Maroochy River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.758642","-26.914316","24854","Mesochaete undulata","2054330","2020-09-23","2020-09-23","1776250","<UNNAMED>","Tributary of Stanley River, Woodfordia, lot 60 on SP165120.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2711111","-28.1911111","24854","Mesochaete undulata","2054600","1987-07-22","1987-07-22","1776330","<UNNAMED>","Gwongorella NP, Springbrook, Purlengton Falls along 4.5km circuit track to falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.5278333","-27.1990833","24854","Mesochaete undulata","2056231","2017-09-20","2017-09-20","1777857","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 20/RP200410","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.55","-21.1833333333","24854","Mesochaete undulata","2121500","2014-06-30","2014-06-30","1826757","<UNNAMED>","Eungella National Park, Wishing Pool Circuit, near Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
