"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8577777777","-23.5083333333","548","Tympanocryptis sp.","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.531727","-27.951976","548","Tympanocryptis sp.","1972035","2011-04-17","2011-04-17","1730531","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","140.84282905","-17.48182321","548","Tympanocryptis sp.","485977","1770-05-23","1986-12-31","478674","11285","Karumba","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"3","139.8644444433","-24.4569444411","548","Tympanocryptis sp.","926074","1972-09-01","1992-12-31","861777","179012","SE of Bedourie","500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"4","144.217814832","-23.6318000281","548","Tympanocryptis sp.","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","143.201165735","-24.198474073","548","Tympanocryptis sp.","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"6","140.51791213","-24.11518547","548","Tympanocryptis sp.","519947","1994-10-17","1994-10-17","525264","101196","No 2 Bore, Davenport Dwns, Astrebla NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"7","140.51791213","-24.11518547","548","Tympanocryptis sp.","519949","1994-11-17","1994-11-17","525236","101198","No.2 Bore, Davenport Dwns, Astrebla NP","300","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"8","140.4684109","-23.99658575","548","Tympanocryptis sp.","519958","1996-01-22","1996-01-22","525217","101207","Store Paddock, Astrebla NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"9","140.98620473","-23.54148188","548","Tympanocryptis sp.","520016","1994-11-01","1994-11-01","525163","101265","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"10","140.9960045","-23.52478178","548","Tympanocryptis sp.","520022","1994-11-01","1994-11-01","525169","101271","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"11","143.07197169","-22.48096659","548","Tympanocryptis sp.","520059","1994-11-03","1994-11-03","525149","101308","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"12","143.03487258","-22.5392667","548","Tympanocryptis sp.","520053","1994-11-05","1994-11-05","525143","101302","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"13","141.20396538","-23.91105669","548","Tympanocryptis sp.","1260708","2009-09-30","2009-09-30","1135812","INCIDENTAL","East of Diamantina Plains Bore, Diamantina National Park","60","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"14","145.251160755","-26.3984578438","548","Tympanocryptis sp.","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"15","144.68448748","-24.9567957299","548","Tympanocryptis sp.","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2238815942","-22.1578427462","548","Tympanocryptis sp.","1121404","2007-03-13","","1015248","ST1","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","141.1666666666","-24.0166666666","548","Tympanocryptis sp.","573866","1998-04-20","","555766","INCIDENTAL","1 km south Diamantina NP boundary on Davenport Downs","100","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"18","141.2118616723","-23.9080173724","548","Tympanocryptis sp.","1407824","2015-12-02","","1247327","INCIDENTAL","South of Middle creek on Davenport road","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"19","139.3177777766","-25.64833333","548","Tympanocryptis sp.","939110","1990-01-01","1990-12-31","874809","205160","Eyre Devel. Rd-Mickyopra Well area, 30km N of Birdsville","1800","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"20","139.35124768","-25.99849964","548","Tympanocryptis sp.","522146","1940-01-01","1940-12-31","523019","103409","Diamantina Creek (River)","1800","2381","Mitchell (1948)","3461","Department of Environment, Science and Innovation","DES"
"21","145.717795472","-23.6067890509","548","Tympanocryptis sp.","560438","1991-01-10","1991-01-10","546579","169260","Lochnager Stn, 40km E of Barcaldine","5400","6337","Pulsford & Mitchell (1991)","3461","Department of Environment, Science and Innovation","DES"
"22","145.192789999","-22.1234617699","548","Tympanocryptis sp.","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"23","143.301163457","-24.0818066448","548","Tympanocryptis sp.","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"24","146.4791666666","-25.1386111111","548","Tympanocryptis sp.","868817","2004-11-08","","811094","INCIDENTAL","Landsborough Highway about 40km S of Tambo, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","142.7209518474","-28.8318111191","548","Tympanocryptis sp.","566614","2001-09-05","2001-09-07","552644","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","144.7705555544","-23.5191666633","548","Tympanocryptis sp.","926101","1994-04-02","1994-04-02","861804","179039","28km E Ilfracombe on Landsborough Hwy","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"27","140.40111111","-20.5149999966","548","Tympanocryptis sp.","926181","1994-04-06","1994-04-06","861884","179120","22.3km N Barkly Hwy on Normanton Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"28","143.1484962594","-25.1289454667","548","Tympanocryptis sp.","567083","2002-11-18","","552987","Transect D (Site 3 to Site 4)","Welford National Park","800","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","141.8108333322","-21.0316666633","548","Tympanocryptis sp.","923521","1999-08-04","1999-08-04","859224","176453","New Ram-Northern area, Toorak Stn","300","10857","Woolley in Lundie-Jenkins (1999)","3461","Department of Environment, Science and Innovation","DES"
