"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","1832","Ardea pacifica","1346870","2013-08-14","2013-08-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","1832","Ardea pacifica","1346887","2013-09-03","2013-09-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","1832","Ardea pacifica","1346929","2013-10-24","2013-10-24","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","144.8577777777","-23.5083333333","1832","Ardea pacifica","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.034493256","-26.0317928395","1832","Ardea pacifica","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"5","145.201123193","-22.1234617126","1832","Ardea pacifica","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"6","147.99276482","-21.9067733","1832","Ardea pacifica","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"7","153.35522793","-27.4984014","1832","Ardea pacifica","541064","1915-01-01","1915-12-31","540100","120914","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"8","145.484470893","-24.2692900558","1832","Ardea pacifica","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"9","152.1469","-26.8728","1832","Ardea pacifica","1139792","1991-09-29","1991-09-29","1030386","INCIDENTAL","Private property nne of Benarkin south-east Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.7","-20.4218","1832","Ardea pacifica","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.0611","-20.5583","1832","Ardea pacifica","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.8356","-20.4452","1832","Ardea pacifica","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.9358","-21.7558","1832","Ardea pacifica","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.699","-22.4325","1832","Ardea pacifica","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.8866","-21.3603","1832","Ardea pacifica","1139811","1995-03-01","1997-12-31","1030438","INCIDENTAL","Moorrinya National Park - Lagoon Dam, nw section","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","145.0293","-21.3897","1832","Ardea pacifica","1139827","1995-03-01","1997-12-31","1030402","INCIDENTAL","Moorrinya National Park - Pigeon Hole","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","145.0387","-21.4962","1832","Ardea pacifica","1139876","1995-03-01","1997-12-31","1030422","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.9308","-21.6436","1832","Ardea pacifica","1139854","1997-08-04","1997-08-05","1030450","INCIDENTAL","Lake Buchanan - access track on se shoreline, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.871","-21.4676","1832","Ardea pacifica","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","144.3361","-28.8594","1832","Ardea pacifica","1139795","1998-01-22","2002-04-30","1030389","INCIDENTAL","South Kaponyu - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","144.293","-28.8926","1832","Ardea pacifica","1139858","1998-01-22","2002-04-30","1030454","INCIDENTAL","Lake Karatta - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","144.3187","-28.7385","1832","Ardea pacifica","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","144.3215","-28.8815","1832","Ardea pacifica","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","144.2984","-28.7446","1832","Ardea pacifica","1139862","1998-01-22","2002-04-30","1030458","INCIDENTAL","Little Numalla - Currawinya National Park - small 'bay' attached to western side of main Lake Numalla","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","144.3209051","-28.8817946","1832","Ardea pacifica","2138003","2022-05-04","2022-05-04","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","144.158","-19.4059","1832","Ardea pacifica","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.4875","-23.2456","1832","Ardea pacifica","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","144.4665","-28.8654","1832","Ardea pacifica","1199586","2010-09-26","2010-09-26","1083220","INCIDENTAL","10 Mile Bore camping reserve, Eulo - Hungerford Road.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.4809","-23.0389","1832","Ardea pacifica","1431310","2017-09-17","2017-09-17","1268692","INCIDENTAL","Rossmoya, shallow lagoon near Todds Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.5866","-23.1071","1832","Ardea pacifica","1452301","2018-02-10","2018-02-11","1287603","INCIDENTAL","Hedlow Creek, Lake Mary overflow, Lake Mary district, Central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.4607","-23.3687","1832","Ardea pacifica","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","150.0932","-22.4467","1832","Ardea pacifica","1885702","2018-03-15","2018-03-15","1670754","INCIDENTAL","Wadallah Creek flats, Stanage Bay Road, Stanage","650","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.4717396","-22.9628906","1832","Ardea pacifica","2137862","2020-10-11","2020-10-11","1840986","INCIDENTAL","Shallow wetland, Canal Creek Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","150.4809744","-23.0390068","1832","Ardea pacifica","2137968","2021-04-11","2021-04-11","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","150.4809744","-23.0390068","1832","Ardea pacifica","2137997","2021-09-25","2021-09-25","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","150.47568","-23.013","1832","Ardea pacifica","2138025","2023-11-19","2023-11-19","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","144.3085","-26.58714","1832","Ardea pacifica","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","146.33225","-19.4932","1832","Ardea pacifica","2138012","2022-10-01","2022-10-01","1841041","INCIDENTAL","Brinagee Creek, Hervey Range Road, Dotswood","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","146.49212","-19.34469","1832","Ardea pacifica","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","153.10106492","-27.44423652","1832","Ardea pacifica","540648","1910-10-06","1910-10-06","540492","120498","Brisbane River d/s of city","7500","7589","Anon (1910)","3461","Department of Environment, Science and Innovation","DES"
"41","152.42607672","-27.53174128","1832","Ardea pacifica","541206","1968-05-26","1968-05-26","539954","121056","Dyers Lagoon-Atkinson's Lagoon area","12000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"42","150.35110403","-26.88175657","1832","Ardea pacifica","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"43","153.04272005","-26.05674019","1832","Ardea pacifica","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"44","152.8038888877","-27.5566666633","1832","Ardea pacifica","928967","1970-08-09","1970-08-09","864670","181926","Brisbane River crossing 2ml from Toowoomba bypass","900","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"45","152.4177777766","-27.5316666633","1832","Ardea pacifica","928972","1970-09-06","1970-09-06","864675","181931","Dyer's & Atkinson Lagoons area","12500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"46","153.03439812","-27.29840415","1832","Ardea pacifica","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"47","151.93998711","-28.83174244","1832","Ardea pacifica","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0677777766","-27.7399999966","1832","Ardea pacifica","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"49","152.39691007","-27.47340829","1832","Ardea pacifica","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"50","152.69688718","-25.53174392","1832","Ardea pacifica","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"51","150.35110403","-26.88175657","1832","Ardea pacifica","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"52","153.08861111","-26.7691666633","1832","Ardea pacifica","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0677777766","-27.7399999966","1832","Ardea pacifica","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"54","150.35110403","-26.88175657","1832","Ardea pacifica","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"55","152.37611111","-27.6274999966","1832","Ardea pacifica","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"56","152.52611111","-28.0774999966","1832","Ardea pacifica","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"57","153.10111111","-27.7316666633","1832","Ardea pacifica","930955","1975-09-14","1975-09-14","866658","184220","Logan Reserve (Loganview Rd area)","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"58","152.8594444433","-28.0941666633","1832","Ardea pacifica","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"59","150.70111054","-28.11508566","1832","Ardea pacifica","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"60","152.75111111","-28.24833333","1832","Ardea pacifica","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"61","153.10111111","-28.26083333","1832","Ardea pacifica","931777","1980-01-12","1980-01-12","867480","193212","Lost World area via Kerry Rd","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"62","152.4469014","-26.63591021","1832","Ardea pacifica","492958","1980-03-08","1980-03-08","495417","33400","Peach Tree SFP, SF207 nr Jimna","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"63","151.32611111","-26.42333333","1832","Ardea pacifica","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"64","152.4177777766","-27.5316666633","1832","Ardea pacifica","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"65","153.11356694","-27.71506932","1832","Ardea pacifica","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"66","152.92190107","-27.44423795","1832","Ardea pacifica","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0566666655","-27.3136111077","1832","Ardea pacifica","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"68","152.35111111","-27.5149999966","1832","Ardea pacifica","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9427777766","-26.2441666633","1832","Ardea pacifica","932121","1983-01-01","1983-12-31","867824","193556","Murgon area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"70","152.37611111","-27.51083333","1832","Ardea pacifica","931920","1983-12-11","1983-12-11","867623","193355","Gatton heronry/Lake Clarendon/Green Swamp/One Mile Lagoon","7000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"71","152.4969444433","-27.4941666633","1832","Ardea pacifica","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"72","148.4094444433","-23.06083333","1832","Ardea pacifica","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"73","143.28861688","-12.71099388","1832","Ardea pacifica","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"74","152.80939508","-26.54840743","1832","Ardea pacifica","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"75","147.9177777766","-26.47333333","1832","Ardea pacifica","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"76","146.75110419","-19.21095294","1832","Ardea pacifica","549026","1990-01-01","1990-12-31","469276","143832","Townsville Town Common","3000","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"77","142.059490525","-21.6068175209","1832","Ardea pacifica","556891","1977-04-14","1977-04-14","543011","163118","Combo WH nr Kynuna","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"78","152.5968857","-25.16507889","1832","Ardea pacifica","476492","1973-08-26","1973-08-26","489277","26812","Woodgate SF - Walker's Point","3000","972","Anon(1973)","3461","Department of Environment, Science and Innovation","DES"
"79","151.45666245","-28.94063457","1832","Ardea pacifica","544061","1973-01-01","1976-03-31","537069","123932","Pike Creek adj to Viator Hill","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"80","151.151209285","-26.027145199","1832","Ardea pacifica","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"81","151.263826873","-26.0465969344","1832","Ardea pacifica","922693","2002-11-25","2002-11-25","858396","175624","Opp Allies Creek SF, rocky creek on granite","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"82","149.140613883","-25.5250262911","1832","Ardea pacifica","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"83","148.8844444433","-20.99833333","1832","Ardea pacifica","921835","1991-11-01","1991-11-30","857538","174766","Proposed fibre cable routes, Mackay region","54000","9685","Arup Geotechnics (1991)","3461","Department of Environment, Science and Innovation","DES"
"84","140.25122895","-25.65682438","1832","Ardea pacifica","539433","1984-04-19","1984-04-19","531709","119283","Diamantina Xing, Durrie HS, 50km W of Betoota","900","7611","Atherton et al. (1985)","3461","Department of Environment, Science and Innovation","DES"
"85","150.76777548","-28.06508558","1832","Ardea pacifica","523275","1964-03-01","1964-03-31","521922","104543","Goondiwindi district (Kindon-Bundaleer area)","5400","990","Atkinson (1964b)","3461","Department of Environment, Science and Innovation","DES"
"86","142.781516","-13.146963","1832","Ardea pacifica","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"87","142.550047","-13.428705","1832","Ardea pacifica","1975253","2015-09-04","2015-09-04","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"88","145.572525","-28.00565","1832","Ardea pacifica","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"89","145.572525","-28.00565","1832","Ardea pacifica","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"90","142.65427","-13.3883","1832","Ardea pacifica","1973058","2013-08-19","2013-08-19","1728875","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"91","145.61212","-27.996277","1832","Ardea pacifica","1973082","2013-09-08","2013-09-08","1729022","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"92","142.75231","-12.95949","1832","Ardea pacifica","1972091","2014-08-04","2014-08-04","1729854","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"93","145.110157","-16.592365","1832","Ardea pacifica","1972373","2014-09-03","2014-09-03","1730385","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"94","145.02","-16.5339","1832","Ardea pacifica","1972257","2014-09-16","2014-09-16","1730694","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"95","146.0173","-19.17635","1832","Ardea pacifica","1977031","2016-06-07","2016-06-07","1729580","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"96","152.58437344","-25.14840221","1832","Ardea pacifica","476620","1972-05-22","1972-05-22","489332","26730","Western boundary, Woodgate NP/as SF278","2000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"97","148.5524","-21.1955","1832","Ardea pacifica","938320","2002-01-01","2002-12-31","874019","203397","Lex Creek Nature Refuge, Crediton","850","9697","Ball (2002)","3461","Department of Environment, Science and Innovation","DES"
"98","152.72607135","-27.49840575","1832","Ardea pacifica","532215","1990-01-01","1990-12-31","528936","112057","Sapling Pocket area, Brisbane River","1200","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"99","152.78190529","-27.65757178","1832","Ardea pacifica","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"100","153.16773558","-28.02340148","1832","Ardea pacifica","541832","1928-04-01","1928-04-30","539330","121682","Canungra area","1800","7627","Barker (1928)","3461","Department of Environment, Science and Innovation","DES"
"101","153.10939362","-26.89840458","1832","Ardea pacifica","539734","1933-04-01","1933-04-30","531430","119584","Caloundra-Bribie Island area","14000","7628","Barker (1933)","3461","Department of Environment, Science and Innovation","DES"
"102","153.23440203","-28.13173407","1832","Ardea pacifica","505406","1935-04-01","1935-04-30","509809","59241","Numinbah Valley","1800","1011","Barker (1935)","3461","Department of Environment, Science and Innovation","DES"
"103","152.80521663","-25.26507717","1832","Ardea pacifica","476272","1989-05-01","1989-05-31","489032","27257","Eli Waters Estate, W of Pialba","900","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"104","149.56775919","-23.86508639","1832","Ardea pacifica","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"105","150.05941499","-22.45675836","1832","Ardea pacifica","549293","1913-03-10","1913-03-10","468987","144099","Torilla Plains Stn","3600","7634","Barnard (1913)","3461","Department of Environment, Science and Innovation","DES"
"106","153.40939007","-27.09840166","1832","Ardea pacifica","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"107","153.13856077","-26.99840423","1832","Ardea pacifica","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"108","148.926116551","-27.0650949357","1832","Ardea pacifica","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"109","149.22","-21.0922","1832","Ardea pacifica","922837","1770-05-23","1987-12-31","858540","175768","Slade Point melaleuca forest","900","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"110","147.417770968","-23.3817772234","1832","Ardea pacifica","552126","1991-10-01","1991-10-31","466181","158343","Reklaw Park Stn","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"111","151.33856575","-24.19842095","1832","Ardea pacifica","478471","1992-11-03","1992-11-03","481283","23631","Netherleigh","2000","1032","Barry (1993)","3461","Department of Environment, Science and Innovation","DES"
"112","149.65528476","-27.20675922","1832","Ardea pacifica","551591","1997-10-04","1997-10-04","466701","157799","Myall Park Botanic Garden","1800","7640","Bartholomew (1998)","3461","Department of Environment, Science and Innovation","DES"
"113","151.45108658","-26.93591679","1832","Ardea pacifica","490869","1982-06-01","1982-06-30","493745","36377","Bell, western foothill of Bunya Mts","1800","1036","Battagline (1983)","3461","Department of Environment, Science and Innovation","DES"
"114","142.901140014","-20.6484799454","1832","Ardea pacifica","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"115","153.07189696","-27.21090417","1832","Ardea pacifica","539953","1996-01-01","1996-12-31","531186","119803","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"116","152.33023369","-26.34007841","1832","Ardea pacifica","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"117","150.57607804","-23.28175556","1832","Ardea pacifica","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"118","152.7677777666","-25.39833333","1832","Ardea pacifica","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"119","153.07189693","-27.20673752","1832","Ardea pacifica","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"120","150.75111111","-22.9649999966","1832","Ardea pacifica","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"121","146.3979101902","-23.4660360395","1832","Ardea pacifica","1199776","2011-11-21","2011-11-21","1083292","<UNNAMED>","Bimblebox NR: Pebbly Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"122","146.3979101902","-23.4660360395","1832","Ardea pacifica","1199777","2011-11-22","2011-11-22","1083292","<UNNAMED>","Bimblebox NR: Pebbly Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"123","143.03333333","-22.5","1832","Ardea pacifica","2110961","2011-05-10","2011-05-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.01666667","-22.5","1832","Ardea pacifica","2110992","2014-09-20","2014-09-20","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.01666667","-22.5","1832","Ardea pacifica","2110993","2014-10-06","2014-10-06","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.03333333","-22.5","1832","Ardea pacifica","2111452","2020-08-25","2020-08-25","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","143.03333333","-22.5","1832","Ardea pacifica","2111472","2009-05-15","2009-05-15","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
