"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2761163","-12.72349401","32242","Planchonella xylocarpa","1687699","1973-01-02","1973-01-02","1356603","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.30944963","-12.72349401","32242","Planchonella xylocarpa","1816227","2004-11-25","2004-11-25","1629928","<UNNAMED>","Cultivated at Tolga, near Atherton on G. Sankowsky's property from seed collected from Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.242782963","-12.7401606775","32242","Planchonella xylocarpa","1539933","1963-07-01","1963-07-31","1376538","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.319","-12.7769","32242","Planchonella xylocarpa","1886838","2016-11-18","2016-11-18","1671548","<UNNAMED>","Wagyi Creek, Iron Range Research Station, 2km NE of Lockhart River airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.34278296","-12.84016068","32242","Planchonella xylocarpa","1640479","1973-10-25","1973-10-25","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.242782963","-12.7401606775","32242","Planchonella xylocarpa","1942335","1993-07-12","1993-07-12","1711635","<UNNAMED>","Middle Claudie River Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.242782963","-12.7401606775","32242","Planchonella xylocarpa","1616800","1980-10-23","1980-10-23","1422399","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.21889407","-12.74571623","32242","Planchonella xylocarpa","1699381","1994-05-23","1994-05-23","1489032","<UNNAMED>","Iron Range National Park, NP #8. 1.3km NE of Mt Tozer, 14.2km WNW of Lockhart River community. Cape Weymouth 1:100 000 sheet 7572 YL 408898. RF site #111. (GPS 12 44 50 143 13 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.34278296","-12.84016068","32242","Planchonella xylocarpa","1533816","1972-07-03","1972-07-03","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.26194407","-12.71906901","32242","Planchonella xylocarpa","1712703","1994-03-28","1994-03-28","1468880","<UNNAMED>","11.7km NW of Lockhart River community, Vacant Crown Land, Cape Weymouth 1.100000 sheet 7572 54L YL 455930 RF Site #119. (GPS 12 43 14.07 143 15 38.98).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.30944963","-12.72349401","32242","Planchonella xylocarpa","1611866","1986-11-21","1986-11-21","1426046","<UNNAMED>","NE side of Lamond Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2261162963","-12.7568273441","32242","Planchonella xylocarpa","1654233","1977-11-26","1977-11-26","1462182","<UNNAMED>","Hill E of Mt Tozer, Iron Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.308333333","-12.708333333","32242","Planchonella xylocarpa","1709150","1992-05-10","1992-05-10","1489887","<UNNAMED>","Gordon Creek, 10km ENE of Mount Tozer, Iron Range National Park, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3183333","-12.7776389","32242","Planchonella xylocarpa","2118477","2018-08-01","2018-08-01","1825187","<UNNAMED>","Iron Range Research Station. Thumb Valley in southern hills of the Iron Range. Approx. 2km ENE of Lockhart airfield. Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.25333333","-12.74055556","32242","Planchonella xylocarpa","1829934","2008-09-14","2008-09-14","1636669","<UNNAMED>","Iron Range National Park, CSIRO EP/42, c. 300m south of West Claudie River crossing off Iron Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.30705796","-12.71771068","32242","Planchonella xylocarpa","1688460","1994-03-26","1994-03-26","1503682","<UNNAMED>","1.5km ENE of Lamond Hill, 8.5km NNW of Lockhart River community, Departmental and Official Purposes Reserve. Cape Weymouth 1.100000 sheet 7572-504928, RF site #116.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.30944444","-12.77463889","32242","Planchonella xylocarpa","1856191","2017-11-19","2017-11-19","1661926","<UNNAMED>","Iron Range Research Station, 1.2km NE of Lockhart River airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.319","-12.7769","32242","Planchonella xylocarpa","1873934","2016-11-19","2016-11-19","1657924","<UNNAMED>","Wagyi Creek, Iron Range Research Station, E of Lockhart River airfield, NE Cape York Peninsula, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2761163","-12.72349401","32242","Planchonella xylocarpa","1518002","1972-10-11","1972-10-11","1356603","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2761162963","-12.7234940108","32242","Planchonella xylocarpa","1714241","1982-01-20","1982-01-20","1506667","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.25333333","-12.74055556","32242","Planchonella xylocarpa","1800082","2008-09-14","2008-09-14","1631955","<UNNAMED>","Iron Range National Park, CSIRO EP/42, c. 300m S of West Claudie River crossing off Iron Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
