"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.865277778","-12.636666667","31394","Decaisnina angustata","1538774","1974-07-24","1974-07-24","1394361","<UNNAMED>","6.75km NW of Weipa Mission. Sampling Point 0.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.24","-15.46","31394","Decaisnina angustata","1578377","1970-05-23","1970-05-23","1340021","<UNNAMED>","Cooktown. Point Saunders.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.58583333","-10.7825","31394","Decaisnina angustata","1602640","1948-05-08","1948-05-08","1445339","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.84279134","-12.64016696","31394","Decaisnina angustata","1641502","1980-04-14","1980-04-14","1460122","<UNNAMED>","Weipa, edge of Lake Patricia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.02611545","-15.64014266","31394","Decaisnina angustata","1705418","1992-06-16","1992-06-16","1508116","<UNNAMED>","St George River crossing on the road from Fairview to Kimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.27610227","-15.47347259","31394","Decaisnina angustata","1713978","1985-03-01","1985-03-31","1483372","<UNNAMED>","On way to Finch Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.39278296","-12.65682734","31394","Decaisnina angustata","1725536","1982-01-24","1982-01-24","1518787","<UNNAMED>","C. 8km S of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.76444886","-14.37459532","31394","Decaisnina angustata","1819611","2007-10-17","2007-10-17","1623371","<UNNAMED>","Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.1183336272","-11.9226649079","31394","Decaisnina angustata","1826788","2008-06-17","2008-06-17","1612030","<UNNAMED>","SE of Conical Hill, 4km SE of Shelburne Bay, 3km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.34278749","-10.50683821","31394","Decaisnina angustata","1836514","1975-07-12","1975-07-12","1640422","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.37166667","-10.84388889","31394","Decaisnina angustata","1860880","2016-04-27","2016-04-27","1661494","<UNNAMED>","Seisia, Loyalty Beach, Bamaga, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.7325","-14.28555556","31394","Decaisnina angustata","1894404","2009-12-01","2009-12-01","1705090","<UNNAMED>","Running Creek Nature Refuge, mouth of Running Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.7208333333","-14.4011111111","31394","Decaisnina angustata","1897684","2009-12-03","2009-12-03","1695441","<UNNAMED>","Bull Swamp, Lama Lama National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.20916667","-10.6125","31394","Decaisnina angustata","1897939","2008-08-16","2008-08-16","1690042","<UNNAMED>","Prince of Wales Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.7416666667","-14.3791666667","31394","Decaisnina angustata","1911137","2016-06-29","2016-06-29","1693332","<UNNAMED>","Lama Lama National Lagoon, Goose Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.7497222222","-14.3977777778","31394","Decaisnina angustata","1913498","2016-07-05","2016-07-05","1693772","<UNNAMED>","Lama Lama National Lagoon, Goose Lagoon to Bull Swamp Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.6619444444","-14.2275","31394","Decaisnina angustata","1916862","2009-12-04","2009-12-04","1689627","<UNNAMED>","Scrubby Lagoon, Running River Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.164833333","-10.162533333","31394","Decaisnina angustata","1919308","2004-03-15","2004-03-15","1687444","<UNNAMED>","Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.3327666667","-10.1906833333","31394","Decaisnina angustata","1932149","2003-05-16","2003-05-16","1713920","<UNNAMED>","St Pauls Community","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.925","-12.625","31394","Decaisnina angustata","1969159","1985-09-26","1985-09-26","1726443","<UNNAMED>","Weipa, Dinah Creek Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
