"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.7512121452","-28.0818006567","14212","Solanum sturtianum","1516808","1950-10-01","1950-10-31","1375839","<UNNAMED>","Thargomindah Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.7512121452","-28.2484673234","14212","Solanum sturtianum","1549105","1965-02-11","1965-02-11","1381199","<UNNAMED>","Thargomindah Hungerford Stock Route.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.7512121452","-28.0818006567","14212","Solanum sturtianum","1557147","1910-05-28","1910-05-28","1381200","<UNNAMED>","5M S Thargomindah on Hungerford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.5012175353","-28.4984683754","14212","Solanum sturtianum","1557148","1961-06-01","1961-06-30","1375838","<UNNAMED>","S of Thargomindah, stock route adjacent to Goondall Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.75121215","-28.24846732","14212","Solanum sturtianum","1576167","1954-11-10","1954-11-10","1382211","<UNNAMED>","C. 19km S of Thargomindah on Hungerford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0262127256","-27.6734710319","14212","Solanum sturtianum","1585272","1990-09-17","1990-09-17","1436027","<UNNAMED>","76.5km from Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.10954218","-25.67347612","14212","Solanum sturtianum","1605689","1949-06-21","1949-06-21","1448373","<UNNAMED>","South Galway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2428793923","-27.7568043652","14212","Solanum sturtianum","1616471","1990-09-14","1990-09-14","1403274","<UNNAMED>","27.1km W of Pinidary turn-off, on Thargomindah-Nockatunga road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0928793923","-27.7401376986","14212","Solanum sturtianum","1638712","1977-07-20","1977-07-20","1459798","<UNNAMED>","Grey Range, C. 74km from Thargomindah on raod to Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.70954283","-26.79014059","14212","Solanum sturtianum","1642101","1989-09-25","1989-09-25","1411186","<UNNAMED>","C. 61km W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.7512121452","-28.0818006567","14212","Solanum sturtianum","1646527","1973-09-14","1973-09-14","1402215","<UNNAMED>","C. 11km SW of Thargomindah on road to Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.9178739","-27.74846644","14212","Solanum sturtianum","1674070","1919-05-01","1919-05-31","1484326","<UNNAMED>","Nally Station, Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.8839872749","-26.6179183703","14212","Solanum sturtianum","1729736","1997-08-14","1997-08-14","1558749","<UNNAMED>","West of Eromanga (GPS 26 37 10 142 52 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.80478078","-28.13195573","14212","Solanum sturtianum","1729969","2002-09-27","2002-09-27","1533751","<UNNAMED>","About 13km due S of Thargomindah, on road to Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.1225","-27.7275","14212","Solanum sturtianum","1730780","2003-05-26","2003-05-26","1527697","<UNNAMED>","Bulloo Developmental Road, between 'ockatunga' & Thargomindah, at Grey Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.1262127256","-27.7234710319","14212","Solanum sturtianum","1748102","1997-10-15","1997-10-15","1579351","<UNNAMED>","80km W of Thargomindah beside road, Grey Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.68416667","-26.77722222","14212","Solanum sturtianum","1825898","2010-08-29","2010-08-29","1637801","<UNNAMED>","17.9km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.7061111111","-26.7822222222","14212","Solanum sturtianum","1853725","2010-08-31","2010-08-31","1590204","<UNNAMED>","32.2km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4887887029","-27.7681345759","14212","Solanum sturtianum","1857997","2008-08-17","2008-08-17","1657728","<UNNAMED>","On track c. 10.8km WNW of Noccundra Hotel (Q7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.2591410276","-27.8185551969","14212","Solanum sturtianum","1862652","2013-05-12","2013-05-12","1652093","<UNNAMED>","Milthaminnie Creek, Nappamerrie Station, c. 15.5km S of Innamincka Road (Adventure Way).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.6949194444","-28.4187083333","14212","Solanum sturtianum","1876335","2016-07-14","2016-07-14","1647806","<UNNAMED>","Along wild dog barrier fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.7512121452","-28.0818006567","14212","Solanum sturtianum","1943610","1896-09-01","1896-09-30","1708038","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.2424641657","-28.5913721765","14212","Solanum sturtianum","1951529","2008-08-21","2008-08-21","1639059","<UNNAMED>","On a track 5.5km NE of Tickalara Homestead (Q142).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.67992","-26.51795","14212","Solanum sturtianum","2055951","2021-07-14","2021-07-14","1777740","<UNNAMED>","Stock route, Mount Margaret Station, 1.65km from Telephone tank at bearing 306.5 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.817454","-26.593269","14212","Solanum sturtianum","2056405","2021-07-12","2021-07-12","1777751","<UNNAMED>","Stock route, Mount Margaret Station, on track. 8.5km East of Coonavalla Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.72436","-25.7663","14212","Solanum sturtianum","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.6428739","-27.95679977","14212","Solanum sturtianum","2116035","1978-05-31","1978-05-31","1443247","<UNNAMED>","12km W of Thargomindah. Site 028.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.17452","-28.38021","14212","Solanum sturtianum","2121129","2022-08-04","2022-08-04","1826314","<UNNAMED>","Tickalara station. 26.7km north of Tickalara homestead. 15km NE of Four Mile Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
