"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8518899294","-26.6760637777","8000","Acronychia octandra","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0010731876","-27.9983902426","8000","Acronychia octandra","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","8000","Acronychia octandra","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","8000","Acronychia octandra","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2813476393","-28.2253449744","8000","Acronychia octandra","1561921","1977-07-21","1977-07-21","1389710","<UNNAMED>","Numinbah Valley Rd near turnoff to Natural Arch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2716254171","-28.2356227522","8000","Acronychia octandra","1579064","1978-03-01","1978-03-01","1384518","<UNNAMED>","Springbrook Rd to Best-of-All Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510698615","-28.24840053","8000","Acronychia octandra","1673176","1921-12-01","1921-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.25940319","-28.20228942","8000","Acronychia octandra","1684434","1993-12-11","1993-12-11","1495588","<UNNAMED>","Lyrebird-ridge Rd Springbrook Plateau (GPS 28 12 14 153 15 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2927365282","-28.22340053","8000","Acronychia octandra","1687440","1929-09-21","1929-09-21","1486007","<UNNAMED>","Springbrook top of Tallebudgera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1713476393","-28.2778449744","8000","Acronychia octandra","1705986","1948-05-12","1948-05-12","1492874","<UNNAMED>","Echo Point, Bithongabel, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0927365282","-28.2900671967","8000","Acronychia octandra","1711683","1933-10-08","1933-10-08","1475902","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2716936189","-28.2358788924","8000","Acronychia octandra","1721711","2000-03-16","2000-03-16","1528799","<UNNAMED>","Near Best of All Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.123868915","-28.2126214586","8000","Acronychia octandra","1739445","2000-05-11","2000-05-11","1553569","<UNNAMED>","Duck Creek Rd, upper end near O'Reillys, Lamington Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8885643286","-26.8222965703","8000","Acronychia octandra","1800730","2006-07-01","2006-07-01","1580279","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.778008773","-26.8000743481","8000","Acronychia octandra","1805777","2006-04-11","2006-04-11","1589370","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2563476393","-28.2106227522","8000","Acronychia octandra","1819625","2008-08-15","2008-08-15","1582398","<UNNAMED>","Lyrebird Ridge Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8291198842","-26.7709076814","8000","Acronychia octandra","1840539","2006-04-11","2006-04-11","1632771","<UNNAMED>","Pacific Plantations, Obi Obi Creek, SW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1468611111","-28.2389722222","8000","Acronychia octandra","1910420","2012-05-23","2012-05-23","1685441","<UNNAMED>","Lamington National Park, Border track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0844031948","-28.24840053","8000","Acronychia octandra","1943240","1922-07-13","1922-07-13","1709070","<UNNAMED>","Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2708333","-28.2069444","8000","Acronychia octandra","2054150","1956-02-02","1956-02-02","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2708333","-28.2069444","8000","Acronychia octandra","2054375","1941-01-01","1941-01-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2563889","-28.2011111","8000","Acronychia octandra","2054446","1994-01-16","1994-01-16","1776193","<UNNAMED>","Lyrebird Ridge road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2708333","-28.2069444","8000","Acronychia octandra","2054500","1916-01-01","1916-01-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
