"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1927533428","-28.0900745453","24696","Fabronia scottiae","1798202","1892-01-01","1892-12-31","1466266","<UNNAMED>","Gladfield near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.875","-26.175","24696","Fabronia scottiae","1865793","1974-03-06","1974-03-06","1651194","<UNNAMED>","On crest of Mount Wolvi, East of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5050833","-17.2262778","24696","Fabronia scottiae","1879975","2015-05-30","2015-05-30","1666223","<UNNAMED>","Avocado plantation, Jue Sue Road near Tolga, north Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5810556","-17.2698889","24696","Fabronia scottiae","1981273","2013-09-05","2013-09-05","1734674","<UNNAMED>","Cedar Street, Yungaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.1593889","-16.4636111","24696","Fabronia scottiae","2007341","2014-05-15","2014-05-15","1738278","<UNNAMED>","Mt Spurgeon NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.5010595785","-27.4983954071","24696","Fabronia scottiae","1701117","1888-04-01","1888-04-30","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5810556","-17.2698889","24696","Fabronia scottiae","1880110","2013-09-05","2013-09-05","1666328","<UNNAMED>","Cedar Street, Yungaburra, north Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5810556","-17.2698889","24696","Fabronia scottiae","1879881","2014-05-09","2014-05-09","1666328","<UNNAMED>","Cedar Street, Yungaburra, north Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5810556","-17.2698889","24696","Fabronia scottiae","1981915","2014-05-09","2014-05-09","1734674","<UNNAMED>","Cedar Street, Yungaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.076057087","-26.6900697321","24696","Fabronia scottiae","1695811","1986-02-14","1986-02-14","1508528","<UNNAMED>","Buderim Mt, E.J.Foute War Memorial sanctuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.19275334","-28.09007455","24696","Fabronia scottiae","1733248","1891-01-01","1891-12-31","1488088","<UNNAMED>","Gladfield, near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.41666667","-28.08333333","24696","Fabronia scottiae","1856582","1974-03-15","1974-03-15","1642140","<UNNAMED>","Along Gap Creek in Cunningham Gap National Park, West of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
