"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9241666667","-26.5958333333","19979","Piper umbellatum","1970865","2019-12-30","2019-12-30","1727879","<UNNAMED>","Wappa Dam Rd, NW of Nambour","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511110841","-18.0817943167","19979","Piper umbellatum","1611489","1989-01-01","1989-01-31","1435829","<UNNAMED>","Kirrama Range, Near Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6761039456","-17.1567980002","19979","Piper umbellatum","1510070","1967-08-20","1967-08-20","1369711","<UNNAMED>","Valley of Little Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41777488","-16.58180227","19979","Piper umbellatum","1560295","1932-01-21","1932-01-21","1361076","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.8094189293","-20.9401048552","19979","Piper umbellatum","1638084","1985-04-17","1985-04-17","1427523","<UNNAMED>","Ridge C. 1km SW of Mt Pelican, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.70943728","-17.29013133","19979","Piper umbellatum","1669168","1995-07-06","1995-07-06","1484265","<UNNAMED>","State Forest 310 Gadgarra end of Fuller Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7761073024","-17.6234632658","19979","Piper umbellatum","1689914","1993-01-02","1993-01-02","1515001","<UNNAMED>","Palmerston NP, west of Crawford Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7491944444","-17.5865277778","19979","Piper umbellatum","1890458","2016-10-25","2016-10-25","1675123","<UNNAMED>","Wooroonooran NP, base of Nandroya Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.58443431","-16.74846667","19979","Piper umbellatum","1945952","1922-02-28","1922-02-28","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.70552632","-20.33538406","19979","Piper umbellatum","1737145","2004-02-07","2004-02-07","1548731","<UNNAMED>","State Forest 299 Conway, Brandy Creek road, 8km S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7999048871","-17.6103091596","19979","Piper umbellatum","1845399","2011-10-27","2011-10-27","1591048","<UNNAMED>","Mamu Rainforest Canopy Walkway, Palmerston Highway via Innisfail (Wooroonooran NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511009762","-16.9151333383","19979","Piper umbellatum","1604568","1935-06-26","1935-06-26","1452643","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6927676429","-16.9401333383","19979","Piper umbellatum","1667017","1993-01-30","1993-01-30","1468197","<UNNAMED>","Currunda Creek, 9km west of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844372785","-17.2484646669","19979","Piper umbellatum","1954551","1913-01-01","1913-12-31","1500923","<UNNAMED>","Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.59277397","-17.7567966","19979","Piper umbellatum","1512849","1974-05-29","1974-05-29","1384265","<UNNAMED>","S.F.R. 756, Plateau L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3427727303","-16.0901371778","19979","Piper umbellatum","1628256","1986-08-05","1986-08-05","1430782","<UNNAMED>","39km from Bloomfield Mission Road on China Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5738817234","-17.2854091113","19979","Piper umbellatum","1765362","2000-05-07","2000-05-07","1534596","<UNNAMED>","Curtain Fig site, SW of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.32610606","-16.47347051","19979","Piper umbellatum","1957394","1932-02-16","1932-02-16","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.79388889","-17.60861111","19979","Piper umbellatum","1815477","2009-02-11","2009-02-11","1619448","<UNNAMED>","Crawfords lookout trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9177706123","-17.2484646669","19979","Piper umbellatum","1527232","1889-06-01","1889-06-30","1396109","<UNNAMED>","Behana, Tringilburra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.34846935","-16.54615736","19979","Piper umbellatum","1747873","2003-02-20","2003-02-20","1576013","<UNNAMED>","SFR 141, headwaters of Little Mossman River, off Mt Perseverance road. Grid ref: 7964-236697.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0511060636","-16.1301371778","19979","Piper umbellatum","1779908","1999-05-15","1999-05-15","1539170","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.08443342","-17.91512729","19979","Piper umbellatum","1945869","1951-11-05","1951-11-05","1715554","<UNNAMED>","Clump Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2761082114","-16.5901356081","19979","Piper umbellatum","1605496","1979-08-03","1979-08-03","1442266","<UNNAMED>","Mt Lewis, C. 8.5km WNW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.92411988","-26.59646324","19979","Piper umbellatum","1770272","2003-04-09","2003-04-09","1544950","<UNNAMED>","C. 0.2km along Wappa Dam Road from junction with Image Flat Road; c 5km NW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7094343095","-16.8901333383","19979","Piper umbellatum","1656438","1954-07-22","1954-07-22","1427278","<UNNAMED>","Redlynch near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.792748542","-20.3567729505","19979","Piper umbellatum","1666436","1993-05-17","1993-05-17","1475078","<UNNAMED>","Conway State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5011073","-17.49846327","19979","Piper umbellatum","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6261073","-17.62346327","19979","Piper umbellatum","1576286","1958-11-13","1958-11-13","1373687","<UNNAMED>","Maalan Scrub, S boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5094372789","-17.3401313336","19979","Piper umbellatum","1710608","1992-07-27","1992-07-27","1507780","<UNNAMED>","State Forest 191 Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5052706123","-17.3276313336","19979","Piper umbellatum","1728450","2002-04-27","2002-04-27","1529488","<UNNAMED>","Wongabel SF, south of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3391482444","-16.0969517736","19979","Piper umbellatum","1828410","2003-06-23","2003-06-23","1620166","<UNNAMED>","Timber Reserve 165, McDowall Range, tributary of Baird Creek, site 94.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.25944154","-16.57346894","19979","Piper umbellatum","1782416","2002-01-16","2002-01-16","1545232","<UNNAMED>","Mt Lewis, near base, Mt Lewis Forest Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2702777778","-15.7094444444","19979","Piper umbellatum","1557075","1960-09-09","1960-09-09","1351598","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
