"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.48166628","-17.19430082","26295","Lepista","1735109","2002-02-21","2002-02-21","1544657","<UNNAMED>","Kennedy Highway, northern outskirts of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6144343095","-16.760411116","26295","Lepista","1735187","2002-03-04","2002-03-04","1536966","<UNNAMED>","State Forest 1229 Kuranda, Forest Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5844135188","-26.9150813253","26295","Lepista","1747939","1987-06-20","1987-06-20","1558900","<UNNAMED>","Bunya Mts NP, Cherry Plains Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9927355","-27.47340643","26295","Lepista","1778684","1999-04-13","1999-04-13","1553947","<UNNAMED>","Park, east end Empress Tce, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.1094056387","-26.8900779031","26295","Lepista","1792394","1990-04-08","1990-04-08","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.70110395","-17.41374244","26295","Lepista","1832679","2001-12-28","2001-12-28","1595271","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8904111111","-26.7385972222","26295","Lepista","1884132","2014-12-12","2014-12-12","1669697","<UNNAMED>","'Dilkusha' Nature Reserve, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.09273897","-26.85674457","26295","Lepista","1951565","1988-02-27","1988-02-27","1618744","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.1427389721","-26.8900779031","26295","Lepista","1957758","1990-04-07","1990-04-07","1673486","<UNNAMED>","Benarkin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.89013","-26.73765","26295","Lepista","2006256","2015-02-03","2015-02-03","1737578","<UNNAMED>","Dilkusha Natural Reserve.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8917","-26.73975","26295","Lepista","2119124","2019-04-25","2019-04-25","1826008","<UNNAMED>","Dilkusha Nature Refuge, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9594021709","-27.4734064325","26295","Lepista","2121700","2001-10-05","2001-10-05","1613328","<UNNAMED>","Mount Coot-tha Botanic Gardens (Qld Herbarium) Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
