"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5044444444","-15.6466666667","14330","Olax aphylla","1524351","1975-05-18","1975-05-18","1384652","<UNNAMED>","Split Rock to Gugu Yalanji, South of Lakeland Downs - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5083333333","-15.6583333333","14330","Olax aphylla","1554631","1974-08-26","1974-08-26","1384199","<UNNAMED>","Near Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.49888889","-15.65555556","14330","Olax aphylla","1558784","1975-03-08","1975-03-08","1391799","<UNNAMED>","Gugu Yalanji Main Camp (Laura).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5261093649","-15.6401403924","14330","Olax aphylla","1631374","1990-07-11","1990-07-11","1439684","<UNNAMED>","On track to Giant Horse art site, SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5011093649","-15.4984737257","14330","Olax aphylla","1641110","1979-10-15","1979-10-15","1430762","<UNNAMED>","Near Laura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2594356051","-15.1068059205","14330","Olax aphylla","1656970","1984-02-03","1984-02-03","1420649","<UNNAMED>","3.5km N of the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3261022718","-15.3068059205","14330","Olax aphylla","1675722","1990-05-22","1990-05-22","1488292","<UNNAMED>","Ca 1km from the beach S of South Cape Bedford on the track to Elim. Vegetation mapping site BED 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2761154515","-15.7901426631","14330","Olax aphylla","1676307","1992-07-17","1992-07-17","1503389","<UNNAMED>","3.8km S of the crossing of Shepherd Creek on the Maytown track Cape York mapping site 506 (PAL 22).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5094426982","-15.656807059","14330","Olax aphylla","1683323","1983-12-15","1983-12-15","1471268","<UNNAMED>","Split Rock, 13km SE of Laura township, Cape York Road NQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3261035","-15.60680521","14330","Olax aphylla","1812768","1996-06-17","1996-06-17","1635436","<UNNAMED>","2km west of Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.53852473","-15.58325375","14330","Olax aphylla","1855755","2017-03-09","2017-03-09","1665732","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.85863889","-15.13955556","14330","Olax aphylla","1856366","2012-04-25","2012-04-25","1643288","<UNNAMED>","North of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.3801666667","-15.7706388889","14330","Olax aphylla","1861158","2017-03-08","2017-03-08","1665686","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.9644444444","-14.9144444444","14330","Olax aphylla","1876083","2015-12-15","2015-12-15","1662914","<UNNAMED>","6km west of Munburra Airstrip, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2223611111","-15.7995","14330","Olax aphylla","1878984","2017-03-12","2017-03-12","1653496","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.6966","-15.119683","14330","Olax aphylla","1884564","2016-08-04","2016-08-04","1669941","<UNNAMED>","Mount Jack.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.30575","-15.9250166667","14330","Olax aphylla","1915776","2010-06-11","2010-06-11","1679682","<UNNAMED>","Above Lone Star Creek, Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9110013894","-15.2707228664","14330","Olax aphylla","1917129","2010-05-03","2010-05-03","1705416","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.8749126577","-15.1399625849","14330","Olax aphylla","1923397","2010-05-04","2010-05-04","1681833","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8027777778","-15.2389166667","14330","Olax aphylla","1966907","2012-04-24","2012-04-24","1724291","<UNNAMED>","1.2 km N of Melsonby Homestead on flat sandy plain upper bridge creek monitoring site 4.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3","-15.5833333333","14330","Olax aphylla","2046202","1996-02-12","1996-02-12","1770534","<UNNAMED>","Archer Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5830555556","-15.8580555556","14330","Olax aphylla","2101151","2017-03-12","2017-03-12","1814091","<UNNAMED>","Hell's Gate area, Quinkan sandstone plateau, SW of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
