"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9479930555","-26.3181669444","17358","Duboisia myoporoides","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","153.0388474437","-26.7719806525","17358","Duboisia myoporoides","1172718","2010-08-12","2010-08-12","1059624","Jowarra section site 2","Malaleaca walking track","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6234551911","-26.6961853618","17358","Duboisia myoporoides","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.5924396264","-26.7109153194","17358","Duboisia myoporoides","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.131625384","-23.622310692","17358","Duboisia myoporoides","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","153.501059194","-27.498400115","17358","Duboisia myoporoides","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.801072541","-22.831755328","17358","Duboisia myoporoides","28981","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.917724106","-24.281751494","17358","Duboisia myoporoides","29066","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.501065256","-24.498419887","17358","Duboisia myoporoides","29132","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.904389783","-24.201196632","17358","Duboisia myoporoides","29156","1770-05-23","1999-04-19","11979","LST AGWAFL3","Agnes Waters - Headlands","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.917723711","-24.215085494","17358","Duboisia myoporoides","29165","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.901056844","-24.215085749","17358","Duboisia myoporoides","29194","1770-05-23","1999-04-19","11994","LST AGWAFL6","Agnes Waters - R204/259","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.898278891","-24.215085762","17358","Duboisia myoporoides","29202","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.034389109","-26.331739262","17358","Duboisia myoporoides","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.951056846","-24.281750966","17358","Duboisia myoporoides","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.051053467","-26.081739718","17358","Duboisia myoporoides","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.967731745","-27.165072055","17358","Duboisia myoporoides","28931","1987-07-02","1987-07-02","11905","LST BURRFL1","Burrum Coast NP - Woodgate: Potion 51 at top of Theodolite Creek, Woodgate.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.117722491","-26.365072206","17358","Duboisia myoporoides","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.917726435","-26.481739737","17358","Duboisia myoporoides","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.067724152","-24.598416748","17358","Duboisia myoporoides","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","153.051053467","-26.081739718","17358","Duboisia myoporoides","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.637172004","-26.207853725","17358","Duboisia myoporoides","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.577172834","-26.200632184","17358","Duboisia myoporoides","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.0688888888","-27.2763888888","17358","Duboisia myoporoides","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"24","143.340562445","-13.735710925","17358","Duboisia myoporoides","459863","1999-08-17","","453538","INCIDENTAL","McIlwraith Range","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.8905080753","-26.8217260513","17358","Duboisia myoporoides","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.4319591793","-28.1426407604","17358","Duboisia myoporoides","565720","2003-02-11","","551640","INCIDENTAL","Main Range National Park - Mt Huntley summit","100","7960","Main Range National Park - Mt Huntley","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.9579283848","-26.5948037007","17358","Duboisia myoporoides","1324321","2015-06-18","2015-06-18","1183914","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","152.9608524328","-26.7084440169","17358","Duboisia myoporoides","1324514","2015-07-16","2015-07-16","1184073","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","153.0764517307","-26.7099481932","17358","Duboisia myoporoides","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.556330922","-25.16424546","17358","Duboisia myoporoides","29621","1994-02-14","1994-02-14","12329","NP_ WDGT26","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","152.515775252","-25.124245852","17358","Duboisia myoporoides","29622","1994-02-15","1994-02-15","12330","NP_ WDGT27","Burrum Coast NP - Woodgate: Adjacent old town water supply","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","151.998835544","-24.520917334","17358","Duboisia myoporoides","29718","1994-06-30","1994-06-30","12424","NP_ BOTT001","Bottle Creek CP: 150KM WEST OF PERHOUSE SHACK. BOTTLE CREEK CP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","152.9619444444","-26.7430555555","17358","Duboisia myoporoides","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"34","152.929","-26.3176","17358","Duboisia myoporoides","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"35","152.9742","-26.2577","17358","Duboisia myoporoides","1962548","2005-06-03","2005-06-03","1721318","INCIDENTAL","22 Agathis Lane Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.786","-26.3653","17358","Duboisia myoporoides","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.9499","-26.222","17358","Duboisia myoporoides","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.974","-26.3066","17358","Duboisia myoporoides","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.897","-26.4382","17358","Duboisia myoporoides","1962568","2006-04-06","2006-04-06","1721293","INCIDENTAL","185 Cooroy Belli Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.888","-26.3287","17358","Duboisia myoporoides","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.8151","-26.4632","17358","Duboisia myoporoides","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.8428","-26.2988","17358","Duboisia myoporoides","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.8458","-26.3864","17358","Duboisia myoporoides","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.838","-26.4407","17358","Duboisia myoporoides","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.8586","-26.4511","17358","Duboisia myoporoides","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.9716","-26.2699","17358","Duboisia myoporoides","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.8554","-26.4385","17358","Duboisia myoporoides","2005993","2020-02-18","2020-02-18","1737253","INCIDENTAL","1085 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.8921","-26.3063","17358","Duboisia myoporoides","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.8338","-26.4259","17358","Duboisia myoporoides","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.8533","-26.4657","17358","Duboisia myoporoides","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.8697","-26.4029","17358","Duboisia myoporoides","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.8481","-26.4476","17358","Duboisia myoporoides","2010420","2020-11-16","2020-11-16","1740986","INCIDENTAL","869 Cooroy Belli Creek Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.8514","-26.3707","17358","Duboisia myoporoides","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.8401","-26.427","17358","Duboisia myoporoides","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.9092","-26.2855","17358","Duboisia myoporoides","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.8689","-26.4311","17358","Duboisia myoporoides","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.8987","-26.3314","17358","Duboisia myoporoides","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","153.084927821","-26.4653332887","17358","Duboisia myoporoides","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.0866026066","-26.3831195436","17358","Duboisia myoporoides","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.085205732","-26.483111057","17358","Duboisia myoporoides","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.0857703517","-26.5008971041","17358","Duboisia myoporoides","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.292999939","-24.998970824","17358","Duboisia myoporoides","28093","1994-06-04","1994-06-04","11092","ACQ 840_J13","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"63","152.005223026","-24.209528003","17358","Duboisia myoporoides","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"64","153.0010731876","-27.9983902426","17358","Duboisia myoporoides","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.1960770504","-28.0653461724","17358","Duboisia myoporoides","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.1350057267","-28.2624704383","17358","Duboisia myoporoides","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.2938008169","-28.2047795975","17358","Duboisia myoporoides","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.4172112243","-28.2406638794","17358","Duboisia myoporoides","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"69","145.5844343095","-16.9151333383","17358","Duboisia myoporoides","1510542","1962-01-23","1962-01-23","1379594","<UNNAMED>","End of Davies Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.08440564","-26.9150779","17358","Duboisia myoporoides","1513412","1944-08-01","1944-08-31","1341017","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5844343095","-16.7484666716","17358","Duboisia myoporoides","1517407","1962-07-04","1962-07-04","1344970","<UNNAMED>","Black Mt Forestry Rd, C. 12M NW of Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9177355043","-27.4150730992","17358","Duboisia myoporoides","1517408","1888-08-17","1888-08-17","1356406","<UNNAMED>","Ashgrove, Brisbane","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5844372789","-17.2484646669","17358","Duboisia myoporoides","1517409","1899-06-27","1899-06-27","1364462","<UNNAMED>","Near Boar Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0093986373","-27.5900679778","17358","Duboisia myoporoides","1534026","1968-10-08","1968-10-08","1386357","<UNNAMED>","Mt Lindesay Highway, 2M S of Acacia Ridge Railway level crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.558333333","-16.991666667","17358","Duboisia myoporoides","1539828","1973-11-21","1973-11-21","1380431","<UNNAMED>","Bridle Creek, C. 12M SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.7511009762","-16.9151333383","17358","Duboisia myoporoides","1541028","1967-08-03","1967-08-03","1386358","<UNNAMED>","Saddle Mountain, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9177355043","-27.4150730992","17358","Duboisia myoporoides","1541030","1891-10-01","1891-10-31","1380799","<UNNAMED>","Itahca Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.995","-26.5502777778","17358","Duboisia myoporoides","1546692","1976-09-19","1976-09-19","1347252","<UNNAMED>","Mt Ninderry, C. 6km NE of Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9177355043","-27.2484064325","17358","Duboisia myoporoides","1548432","1931-10-01","1931-10-31","1341011","<UNNAMED>","Lawnton, 17M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0927237537","-26.5567363987","17358","Duboisia myoporoides","1553974","1970-10-03","1970-10-03","1373719","<UNNAMED>","Southern end of Collum Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.4261107235","-17.3401341533","17358","Duboisia myoporoides","1556700","1974-04-01","1974-04-01","1376219","<UNNAMED>","SFR 194, Cpt. 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.1093943145","-27.0567360172","17358","Duboisia myoporoides","1565836","1968-08-20","1968-08-20","1380798","<UNNAMED>","Toorbul, 10M E Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2663888889","-28.2397222222","17358","Duboisia myoporoides","1565837","1972-07-05","1972-07-05","1368956","<UNNAMED>","Near Repeater Station, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.7511039456","-17.2484646669","17358","Duboisia myoporoides","1565838","1929-05-17","1929-05-17","1344971","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.5844372789","-17.0817980002","17358","Duboisia myoporoides","1565843","1963-08-15","1963-08-15","1350789","<UNNAMED>","Davies Creek FR, C.20M E of Mareeba, Atherton Tablelands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.084387098","-26.248402815","17358","Duboisia myoporoides","1565844","1964-10-21","1964-10-21","1390861","<UNNAMED>","C. 17M SSW of Double Island Point and 28M E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.7510688376","-27.4150730992","17358","Duboisia myoporoides","1567708","1971-09-18","1971-09-18","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.91772941","-24.58175153","17358","Duboisia myoporoides","1572594","1920-04-01","1920-04-30","1380389","<UNNAMED>","Baffle Creek District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.251065304","-27.9150679778","17358","Duboisia myoporoides","1573201","1926-12-27","1926-12-27","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9177355043","-27.4150730992","17358","Duboisia myoporoides","1573293","1879-09-01","1879-09-30","1341010","<UNNAMED>","Itahaca Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2927701704","-15.7901385468","17358","Duboisia myoporoides","1574967","1948-09-17","1948-09-17","1377559","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0927237537","-26.5067363987","17358","Duboisia myoporoides","1579086","1978-09-24","1978-09-24","1356063","<UNNAMED>","3km N of Coolum Beach, C. 130km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.5927706123","-17.0067980002","17358","Duboisia myoporoides","1579941","1971-05-04","1971-05-04","1341008","<UNNAMED>","SFR 607, Davies L.A. Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.8083333333","-18.5916666667","17358","Duboisia myoporoides","1579943","1963-09-14","1963-09-14","1375432","<UNNAMED>","Wallaman Falls, c. 25 miles WNW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9177355043","-27.4150730992","17358","Duboisia myoporoides","1579944","1887-11-05","1887-11-05","1356405","<UNNAMED>","BRISBANE ASHGROVE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9177355043","-27.4150730992","17358","Duboisia myoporoides","1579946","1886-08-22","1886-08-22","1368957","<UNNAMED>","Paddington, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5011073","-17.49846327","17358","Duboisia myoporoides","1583035","1916-06-01","1916-06-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.7594478833","-18.5234591087","17358","Duboisia myoporoides","1583891","1976-08-28","1976-08-28","1369968","<UNNAMED>","C. 11km NW of Mt Wallaman Falls on Seaview Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.4927358543","-24.5734172325","17358","Duboisia myoporoides","1588088","1984-08-12","1984-08-12","1431690","<UNNAMED>","SF 67, Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.3427855558","-13.7401558366","17358","Duboisia myoporoides","1591348","1981-10-22","1981-10-22","1441594","<UNNAMED>","TR 14, Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.9760598923","-24.3234189897","17358","Duboisia myoporoides","1601242","1989-10-25","1989-10-25","1427001","<UNNAMED>","Deepwater NP, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.7179362291","-28.3441791172","17358","Duboisia myoporoides","1606397","1990-11-15","1990-11-15","1462687","<UNNAMED>","Mount Lindesay, grid ref. 9441-722644.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.6760719703","-22.8400884599","17358","Duboisia myoporoides","1607423","1985-08-04","1985-08-04","1438354","<UNNAMED>","Water Park Creek, C. 2.5km E of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.40944444","-19.29012212","17358","Duboisia myoporoides","1607761","1981-11-24","1981-11-24","1411097","<UNNAMED>","Bluewater Creek Forest Road, C. 22km W of Bruce Highway, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.251065304","-27.5817346444","17358","Duboisia myoporoides","1614922","1930-10-01","1930-10-31","1367350","<UNNAMED>","Point Halloran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.9594220454","-21.1234367751","17358","Duboisia myoporoides","1630663","1986-11-26","1986-11-26","1412437","<UNNAMED>","Mount Blackwood, C. 25km NW of Mackay, close to TV transmitter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.2511035035","-15.7484718798","17358","Duboisia myoporoides","1632037","1948-09-03","1948-09-03","1446741","<UNNAMED>","Mt Finnigan, West Slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.7427860948","-11.6734985906","17358","Duboisia myoporoides","1634882","1980-05-13","1980-05-13","1455914","<UNNAMED>","Road between Heathlands and Captain Billy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.5594372789","-17.1567980002","17358","Duboisia myoporoides","1650925","1983-10-26","1983-10-26","1409003","<UNNAMED>","Platypus Rock Lookout, C. 2km NE of dam wall at Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.7094527614","-11.6901652573","17358","Duboisia myoporoides","1659567","1992-02-27","1992-02-27","1486302","<UNNAMED>","0.5km from main Peninsula Road, on Captain Billy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.0843986373","-27.5817346444","17358","Duboisia myoporoides","1663445","1770-04-19","2000-11-07","1498651","<UNNAMED>","Newmarket, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.08443342","-17.58179395","17358","Duboisia myoporoides","1665319","1958-10-09","1958-10-09","1476428","<UNNAMED>","East Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
