"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3427485","-27.8734088","32865","Leptotrema wightii","1674427","1770-04-19","2000-11-07","1502050","<UNNAMED>","Mt Mistake (BAILEY BOOK (2) PAGE 32)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.60940666","-27.65673842","32865","Leptotrema wightii","1698474","1770-04-19","2000-11-07","1489615","<UNNAMED>","Rosewood (IN TYPE COLLECTION & BAILEY BOOK (2) PAGE 32)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.91773185","-25.24841605","32865","Leptotrema wightii","1735440","1980-01-01","1980-12-31","1567667","<UNNAMED>","Beauty Spot 3, R169, Saint Agens, Goodnight Scrub, near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.64274685","-26.94008133","32865","Leptotrema wightii","1743284","1982-10-30","1982-10-30","1531481","<UNNAMED>","2km East of Munros Camp, Bunya Mountain Road, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.08439042","-26.5817364","32865","Leptotrema wightii","1746303","1891-03-01","1891-03-31","1519954","<UNNAMED>","?Maroochie, (Ex Herb. F.M. Bailey 811).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.77606884","-27.3400731","32865","Leptotrema wightii","1751473","1981-02-08","1981-02-08","1567654","<UNNAMED>","Mount Glorious, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.58440666","-27.58173842","32865","Leptotrema wightii","1751907","1886-01-01","1886-12-31","1519814","<UNNAMED>","Rosewood Scrub, (Ex Herb. F.M. Bailey ?).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.9030555556","-15.8672222222","32865","Leptotrema wightii","1850480","1983-07-03","1983-07-03","1640207","<UNNAMED>","Butcher's Hill property, 6km from Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3816282443","-25.4509167554","32865","Leptotrema wightii","1853678","2008-12-31","2008-12-31","1616823","<UNNAMED>","Gurgeena State Forest (SF172), opposite Meredith's Road; Gurgeena Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.6419625","-11.84696887","32865","Leptotrema wightii","1855919","2015-06-11","2015-06-11","1659499","<UNNAMED>","13.8km S of the heathlands turnoff on The Peninsula Developmental Rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.98255677","-15.64391583","32865","Leptotrema wightii","1865500","2017-04-22","2017-04-22","1665689","<UNNAMED>","Kings Creek limestone, Kings Plains Station; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.42607698","-27.15674329","32865","Leptotrema wightii","1886511","1981-04-21","1981-04-21","1671516","<UNNAMED>","Mount Beppo, near Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0580555556","-27.6136111111","32865","Leptotrema wightii","2071640","1986-05-04","1986-05-04","1790920","<UNNAMED>","'Lingalonga', Flagstone Creek, near Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
