"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1551549175","-28.617954078","17013","Hakea tephrosperma","901624","1998-09-29","","836008","RAD0005","Standard prism plot Purtell, centre road PBX","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","146.5844926","-26.74844076","17013","Hakea tephrosperma","1563159","1973-08-30","1973-08-30","1388812","<UNNAMED>","66km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.70001164","-26.21009813","17013","Hakea tephrosperma","1724769","1997-08-30","1997-08-30","1573986","<UNNAMED>","'Six Mile', northern end of hill WSW of house, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7095194701","-28.140116233","17013","Hakea tephrosperma","1555671","1976-07-18","1976-07-18","1390163","<UNNAMED>","WARLUS 3. Near Warrego River Channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5928087546","-28.0567645572","17013","Hakea tephrosperma","1753648","1995-09-17","1995-09-17","1540449","<UNNAMED>","78km west of St. George on road to Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.1476105528","-28.3191150727","17013","Hakea tephrosperma","1848631","2009-08-18","2009-08-18","1634268","<UNNAMED>","47.5km south along Jakelwar - Goodooga road, SW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.8303440228","-28.8626113949","17013","Hakea tephrosperma","1764868","2001-11-15","2001-11-15","1547213","<UNNAMED>","Culgoa Floodplain NP, southern boundary of East Burrenbah section, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4178222961","-28.5817672322","17013","Hakea tephrosperma","1609750","1949-11-08","1949-11-08","1366376","<UNNAMED>","Noondoo, Eaglehawk Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.75115777","-28.08177048","17013","Hakea tephrosperma","1689835","1973-09-11","1973-09-11","1493440","<UNNAMED>","Ca 22KM se OF Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5995","-28.8576","17013","Hakea tephrosperma","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"10","149.67611692","-27.20675846","17013","Hakea tephrosperma","1625634","1953-05-04","1953-05-04","1448015","<UNNAMED>","Myall Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.62682443","-28.35349271","17013","Hakea tephrosperma","1732802","1999-09-04","1999-09-04","1518557","<UNNAMED>","Waldor Station South of Bollon on Corack Road West of Bollon-Dirranbandi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.0261701","-28.87344129","17013","Hakea tephrosperma","1885055","1999-09-16","1999-09-16","1670654","<UNNAMED>","100m NE of Byra Homestead near fuel tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.3595393959","-28.0901296995","17013","Hakea tephrosperma","1552063","1955-06-02","1955-06-02","1357392","<UNNAMED>","Dynevor Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4262118917","-28.7067970856","17013","Hakea tephrosperma","1775744","1998-03-13","1998-03-13","1540828","<UNNAMED>","0.5 km E of Shire Council tank at Currawinya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.1697667405","-28.9784338989","17013","Hakea tephrosperma","1792485","2004-09-13","2004-09-13","1597630","<UNNAMED>","Karoola Rd, S of Dirranbandi, 2.5km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.22345","-28.64422","17013","Hakea tephrosperma","1859696","2012-10-23","2012-10-23","1651894","<UNNAMED>","c. 4.5km N of Lake Kungie on track to Pitherty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.6416666667","-28.8083333333","17013","Hakea tephrosperma","1871164","1990-03-22","1990-03-22","1655400","<UNNAMED>","10km S of Noondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
