"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5475","-17.4327","917","Cercartetus caudatus","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"1","146.22416597","-18.96401112","917","Cercartetus caudatus","505829","1984-01-01","1984-12-31","509359","59667","Mt Spec WNorW of SAPD 7.10, Mt Spec SF477","900","1448","DPI Scientifc Area File -J. Winter","34","Department of Agriculture and Fisheries","DAF"
"2","145.4251563304","-17.2972817915","917","Cercartetus caudatus","897389","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"3","146.0390277777","-17.4870833333","917","Cercartetus caudatus","1002006","2006-08-29","2006-09-02","921448","<UNNAMED>","Jubilee Grove (T2) - Near Innisfail","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","145.6927727","-17.41513129","917","Cercartetus caudatus","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6252777777","-17.5605555555","917","Cercartetus caudatus","1165532","2006-07-15","","1052934","INCIDENTAL","Middlebrook Road (South of Millaa Millaa)","5000","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"6","145.50275","-17.331","917","Cercartetus caudatus","2116484","2023-02-12","2023-02-12","1823709","INCIDENTAL","Wongabel State Forest, Wongabel NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.56252","-17.52842","917","Cercartetus caudatus","2101164","2021-03-17","2022-04-19","1814879","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"8","145.563787","-17.528699","917","Cercartetus caudatus","2101165","2021-03-17","2022-04-19","1814880","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"9","145.56265","-17.52806","917","Cercartetus caudatus","2101166","2021-03-17","2022-04-19","1814881","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"10","145.56457","-17.52771","917","Cercartetus caudatus","2101512","2021-03-17","2022-04-19","1814877","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"11","145.0344444333","-16.24833333","917","Cercartetus caudatus","936773","1995-09-01","1995-09-01","872476","201841","Windsor Tableland","900","10530","Stewart & Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"12","145.60111111","-16.9316666633","917","Cercartetus caudatus","940203","1770-05-23","1952-12-31","875902","206318","West of Cairns","5400","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"13","145.51924","-17.54171","917","Cercartetus caudatus","2110149","2020-10-27","2020-10-27","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"14","145.4927777766","-17.6149999966","917","Cercartetus caudatus","940041","1770-05-23","1988-12-31","875740","206150","Cedar Creek, Atherton [Tableland nr Ravenshoe]","3600","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2876008352","-16.5877830371","917","Cercartetus caudatus","1136079","2009-08-01","2009-08-01","1027201","INCIDENTAL","Mt Lewis Road","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","145.58331","-17.094109","917","Cercartetus caudatus","1980524","2019-07-05","2019-07-05","1733924","INCIDENTAL","Kauri Creek Road","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","145.552772","-17.599224","917","Cercartetus caudatus","2095751","2021-07-02","2021-07-02","1810029","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.8674892","-17.2658903","917","Cercartetus caudatus","1130874","1980-12-23","1980-12-23","1022848","<UNNAMED>","Bellenden Ker Cableway Tower 3-4 track","500","12214","Winter/QDE/Godwin","199","Private Individual",""
