"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.967723516","-23.648413351","11459","Dianella longifolia var. stenophylla","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.967723516","-23.648413351","11459","Dianella longifolia var. stenophylla","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.9870837826","-26.567095234","11459","Dianella longifolia var. stenophylla","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","148.3951037918","-25.8029389406","11459","Dianella longifolia var. stenophylla","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","151.6475","-28.8527","11459","Dianella longifolia var. stenophylla","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"5","151.644297","-28.196394","11459","Dianella longifolia var. stenophylla","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"6","151.8927672002","-28.7734107249","11459","Dianella longifolia var. stenophylla","1568743","1976-11-29","1976-11-29","1343227","<UNNAMED>","5km S of Stanthorpe on New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.9760758443","-24.7067492172","11459","Dianella longifolia var. stenophylla","1589052","1983-10-20","1983-10-20","1460408","<UNNAMED>","Cania Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9260956299","-28.3400780546","11459","Dianella longifolia var. stenophylla","1596995","1974-12-09","1974-12-09","1461796","<UNNAMED>","Ca 15km S of Warwick on road to Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.09361111","-28.19888889","11459","Dianella longifolia var. stenophylla","1616391","1974-12-09","1974-12-09","1448765","<UNNAMED>","Hermitage Research Station, ca 7km NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8927672002","-28.8900773916","11459","Dianella longifolia var. stenophylla","1626613","1974-12-09","1974-12-09","1427113","<UNNAMED>","Ca. 2km N of Wallangarra on rod to Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.109426478","-27.3567503741","11459","Dianella longifolia var. stenophylla","1631799","1985-11-23","1985-11-23","1434869","<UNNAMED>","Lake Broadwater Environmental park, 28km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.0844366301","-28.4150819464","11459","Dianella longifolia var. stenophylla","1646371","1981-11-17","1981-11-17","1429837","<UNNAMED>","4 miles E of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355043","-27.4150730992","11459","Dianella longifolia var. stenophylla","1647160","1981-11-22","1981-11-22","1427112","<UNNAMED>","Slaughter Falls Park, Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1260609812","-27.1734026839","11459","Dianella longifolia var. stenophylla","1647162","1959-10-29","1959-10-29","1416119","<UNNAMED>","Scarborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.7510852311","-27.4150806389","11459","Dianella longifolia var. stenophylla","1648279","1987-01-04","1987-01-04","1437563","<UNNAMED>","Chrisca, 25km W of Toowoomba on Warrego Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.0260670411","-23.6567546232","11459","Dianella longifolia var. stenophylla","1649342","1987-11-20","1987-11-20","1446789","<UNNAMED>","State Forest 60, Rundle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843943145","-27.2484026839","11459","Dianella longifolia var. stenophylla","1655519","1975-04-17","1975-04-17","1393889","<UNNAMED>","Deception Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8260733254","-27.6067384219","11459","Dianella longifolia var. stenophylla","1659870","1992-02-19","1992-02-19","1500806","<UNNAMED>","N of Barclay Street, Bundamba, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0760609812","-27.3400693506","11459","Dianella longifolia var. stenophylla","1660241","1992-01-01","1992-01-31","1464851","<UNNAMED>","Sandgate area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.076065304","-27.5567346444","11459","Dianella longifolia var. stenophylla","1661600","1993-11-15","1993-11-15","1516300","<UNNAMED>","Mt Gravatt, road to lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.2427358543","-24.5234172325","11459","Dianella longifolia var. stenophylla","1681924","1995-11-09","1995-11-09","1483328","<UNNAMED>","Table Range, N end of Timber Reserve 353, NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0927319707","-27.5067346444","11459","Dianella longifolia var. stenophylla","1698585","1912-11-09","1912-11-09","1508034","<UNNAMED>","Broadwater, probably in the vicinity of Broadwater Picnic Grounds, Mansfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.3547222222","-26.2494444444","11459","Dianella longifolia var. stenophylla","1710627","1992-10-25","1992-10-25","1512929","<UNNAMED>","Widgee Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.26358963","-25.22063881","11459","Dianella longifolia var. stenophylla","1745905","1770-04-19","1997-12-01","1539269","<UNNAMED>","Summit of unnamed mountain about 2.2km WSW of Mt Irving.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7594021709","-27.2734064325","11459","Dianella longifolia var. stenophylla","1748555","1997-11-01","1997-11-01","1549274","<UNNAMED>","1km N of Lepidozamia Grove, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.1602484999","-27.5011865786","11459","Dianella longifolia var. stenophylla","1774057","1997-02-17","1997-02-17","1575496","<UNNAMED>","Seventeen Mile Road, Helidon Hills, SFG616, Parish Lockyer (GPS 27 30 10 152 09 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.0485955881","-23.7781455348","11459","Dianella longifolia var. stenophylla","1782683","1995-11-30","1995-11-30","1572534","<UNNAMED>","Towards end of track A, right hand side of road Blackdown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.4236005556","-27.9456188889","11459","Dianella longifolia var. stenophylla","1887576","2016-10-02","2016-10-02","1672163","<UNNAMED>","Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.5708024077","-26.7856368808","11459","Dianella longifolia var. stenophylla","1888483","1998-10-01","1998-10-31","1673596","<UNNAMED>","N of Bunya Mountains, 20 km SW of Kumbia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8899620591","-27.45658779","11459","Dianella longifolia var. stenophylla","1888748","2010-11-16","2010-11-16","1673471","<UNNAMED>","Northern end of Hillbrook Road on margin of Enoggera Forest Reserve, Upper Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.90940217","-27.20673977","11459","Dianella longifolia var. stenophylla","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.75992717","-27.47507612","11459","Dianella longifolia var. stenophylla","1909003","2009-04-20","2009-04-20","1704341","<UNNAMED>","Brisbane Forest Park, western side of Lake Manchester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.99916667","-28.52638889","11459","Dianella longifolia var. stenophylla","1923932","2007-11-27","2007-11-27","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.3705555556","-26.2430555556","11459","Dianella longifolia var. stenophylla","1930178","1992-10-25","1992-10-25","1715638","<UNNAMED>","Widgee Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.19273197","-27.64006798","11459","Dianella longifolia var. stenophylla","1940525","1993-01-03","1993-01-03","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7394444444","-28.1316666667","11459","Dianella longifolia var. stenophylla","1942368","1992-10-15","1992-10-15","1714117","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9177672","-28.58174406","11459","Dianella longifolia var. stenophylla","1949492","1916-11-01","1916-11-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9177355","-27.4150731","11459","Dianella longifolia var. stenophylla","1950498","1996-10-01","1996-10-31","1673534","<UNNAMED>","Toowong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.2510670411","-23.9150879566","11459","Dianella longifolia var. stenophylla","1956354","1981-09-01","1981-09-30","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8188888889","-27.62","11459","Dianella longifolia var. stenophylla","1971040","1992-01-28","1992-01-28","1727814","<UNNAMED>","Barclay Street, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.8188888889","-27.62","11459","Dianella longifolia var. stenophylla","1971041","1992-02-20","1992-02-20","1727814","<UNNAMED>","Barclay Street, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.7416666667","-28.8416666667","11459","Dianella longifolia var. stenophylla","2056926","1998-11-01","1998-11-30","1778428","<UNNAMED>","North-east section of Sundown National Park .","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.1828036486","-28.4575507413","11459","Dianella longifolia var. stenophylla","901406","1999-11-15","","837199","<UNNAMED>","Off tabacco road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","151.0920829568","-28.4766121738","11459","Dianella longifolia var. stenophylla","901453","1999-11-16","","837198","<UNNAMED>","C & W Reserve Texas Road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","151.2761459093","-28.3667884213","11459","Dianella longifolia var. stenophylla","901454","1999-11-16","","837196","<UNNAMED>","Bringalily SF southern boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","151.880182999","-27.716611965","11459","Dianella longifolia var. stenophylla","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"47","150.1018511317","-26.3722492386","11459","Dianella longifolia var. stenophylla","902327","2001-10-11","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
