"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3705555555","-28.2269444444","13319","Wilkiea austroqueenslandica","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.4244444444","-28.1786111111","13319","Wilkiea austroqueenslandica","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","13319","Wilkiea austroqueenslandica","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","13319","Wilkiea austroqueenslandica","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.4594031948","-28.0900671967","13319","Wilkiea austroqueenslandica","1527485","1963-08-26","1963-08-26","1393891","<UNNAMED>","Burleigh Heads National Park, ca 60 miles S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1927365282","-28.2067338633","13319","Wilkiea austroqueenslandica","1537002","1978-12-01","1978-12-31","1348120","<UNNAMED>","O'Reillys Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1927365282","-28.2067338633","13319","Wilkiea austroqueenslandica","1544802","1963-08-27","1963-08-27","1387853","<UNNAMED>","Lamington National Park, near O'Reilly's Guest House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4594031948","-28.0900671967","13319","Wilkiea austroqueenslandica","1560290","1959-06-17","1959-06-17","1348909","<UNNAMED>","Burleigh Head National Park, SE section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.251065304","-27.9150679778","13319","Wilkiea austroqueenslandica","1582450","1917-06-01","1917-06-30","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1922222222","-28.1927777778","13319","Wilkiea austroqueenslandica","1632622","1978-09-12","1978-09-12","1407861","<UNNAMED>","Lower Ballunjui Track, ca 200m E of Rangers Residence, Binna Burra, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1927365282","-28.2067338633","13319","Wilkiea austroqueenslandica","1650517","1959-04-05","1959-04-05","1452849","<UNNAMED>","Binna Burra, Robert's Plateau, Lamington National park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1927365282","-28.1900671967","13319","Wilkiea austroqueenslandica","1657952","1958-12-07","1958-12-07","1463273","<UNNAMED>","Mt Roberts, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.85607794","-28.32590426","13319","Wilkiea austroqueenslandica","1665572","1993-10-29","1993-10-29","1483651","<UNNAMED>","Qld/NSW border fence reserve near 'Wild Mountain'. Levers Plateau; (GPS 28 19 39 152 51 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.30356986","-28.0600672","13319","Wilkiea austroqueenslandica","1735101","2001-05-19","2001-05-19","1576530","<UNNAMED>","On bank of Advancetown Lake, Hinze Dam, c. 2km from dam wall, western side of Tallai Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.18995875","-28.20062275","13319","Wilkiea austroqueenslandica","1759006","2001-07-19","2001-07-19","1545670","<UNNAMED>","Lamington National Park, Binna Burra Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0968857961","-28.2948867823","13319","Wilkiea austroqueenslandica","1835396","2014-03-19","2014-03-19","1641864","<UNNAMED>","Lamington National Park, Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2769444444","-28.2154444444","13319","Wilkiea austroqueenslandica","1847371","2012-07-25","2012-07-25","1587026","<UNNAMED>","Springbrook National Park, Warrie Circuit, past Poonyahra Falls and before Boy-ull Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2923333333","-28.2159722222","13319","Wilkiea austroqueenslandica","1857668","2015-10-21","2015-10-21","1661127","<UNNAMED>","Springbrook National Park, Warrie Circuit, north-east of Ngarri-dhum Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.205534536","-27.928617547","13319","Wilkiea austroqueenslandica","1901569","2011-11-16","2011-11-16","1678691","<UNNAMED>","Tamborine National Park, Palmgrove Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1939323208","-27.9256914516","13319","Wilkiea austroqueenslandica","1915889","2011-11-16","2011-11-16","1680245","<UNNAMED>","Tamborine National Park, Joalah Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.4594031945","-28.090067197","13319","Wilkiea austroqueenslandica","1952710","1955-01-01","1955-12-31","1528919","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.4594031945","-28.090067197","13319","Wilkiea austroqueenslandica","1959208","1985-05-25","1985-05-25","1528919","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.196345451","-27.916179597","13319","Wilkiea austroqueenslandica","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"23","153.200789448","-27.924512549","13319","Wilkiea austroqueenslandica","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"24","153.268013054","-28.237567312","13319","Wilkiea austroqueenslandica","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"25","153.258012945","-28.209789445","13319","Wilkiea austroqueenslandica","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"26","152.9972229808","-26.3872817557","13319","Wilkiea austroqueenslandica","970118","2006-04-06","","904479","6/4/2006 map site 4/9","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.3761111111","-28.2361111111","13319","Wilkiea austroqueenslandica","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.8847222222","-26.2147222222","13319","Wilkiea austroqueenslandica","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"29","153.4582","-28.0939","13319","Wilkiea austroqueenslandica","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
