"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1319444","-26.76111111","19747","Asparagus aethiopicus","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1512408733","-27.621714241","19747","Asparagus aethiopicus","1434001","2017-09-14","","1271355","Upper Day Use Area south","Daisy Hill Conservation Park, south of the car park in upper day use area","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"2","153.1554174353","-27.6222603195","19747","Asparagus aethiopicus","1434004","2017-09-14","","1271358","Lower Day Use Area southern part","Daisy Hill Conservation Park, Lower Day Use Area, adjacent southern car parks","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"3","153.1524685447","-27.622642758","19747","Asparagus aethiopicus","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"4","150.5717","-23.5572","19747","Asparagus aethiopicus","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","153.3544","-27.4977","19747","Asparagus aethiopicus","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.125469549","-25.5132490446","19747","Asparagus aethiopicus","1069680","2008-09-06","","968667","INCIDENTAL","SE corner of Eurong Township, Fraser Island","50","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1258470211","-25.5125894981","19747","Asparagus aethiopicus","1144560","2009-11-30","","1034513","INCIDENTAL","Swale immediately NE of Eurong Second Valley, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.4816128349","-28.1400583172","19747","Asparagus aethiopicus","461316","2001-03-16","","454910","INCIDENTAL","Currumbin Crest","250","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.4468909776","-28.120058608","19747","Asparagus aethiopicus","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9417709586","-26.5669918255","19747","Asparagus aethiopicus","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"11","148.9404314088","-21.1435324386","19747","Asparagus aethiopicus","1014813","2007-03-23","","932613","<UNNAMED>","Marian Mill Office Garden, Mackay Eungella Rd, West of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"12","149.2190770565","-21.4284014685","19747","Asparagus aethiopicus","1017431","2007-07-22","","935060","<UNNAMED>","Revegetation area on the banks of Plane Creek, approx 100m downstream of the Bruce Highway, Sarina.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"13","145.5795405648","-17.2699465195","19747","Asparagus aethiopicus","1032947","2007-12-28","","948983","<UNNAMED>","Lower Peterson Creek revegetation area off Bunya Close Yungaburra.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"14","153.0236111111","-27.3263888888","19747","Asparagus aethiopicus","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"15","153.0866026066","-26.3831195436","19747","Asparagus aethiopicus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.251065304","-27.5817346444","19747","Asparagus aethiopicus","1615197","1984-08-30","1984-08-30","1449721","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2093943145","-27.0734026839","19747","Asparagus aethiopicus","1631736","1986-04-16","1986-04-16","1449010","<UNNAMED>","Rickman's Parade, Woorim, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177355043","-27.4150730992","19747","Asparagus aethiopicus","1636877","1770-04-19","2000-11-07","1419608","<UNNAMED>","Rainworth, Brisbane, on Birdwood Tce.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.00460899","-27.50492535","19747","Asparagus aethiopicus","1640706","1986-09-06","1986-09-06","1455047","<UNNAMED>","Esplanade, St Lucia, 150m upstream from Kings College, Brisbane River bank. Beenleigh map, grid ref: 9542-003574.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2093943145","-27.0734026839","19747","Asparagus aethiopicus","1664651","1996-12-30","1996-12-30","1483137","<UNNAMED>","Sunshine Coast, Woorim beach (Bribie Island).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.4927365282","-28.1400671967","19747","Asparagus aethiopicus","1673674","1996-06-16","1996-06-16","1479812","<UNNAMED>","Currumbin Point, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4177365282","-28.0817338633","19747","Asparagus aethiopicus","1678738","1997-01-30","1997-01-30","1480573","<UNNAMED>","Gold Coast Broadbeach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0927204314","-26.423402815","19747","Asparagus aethiopicus","1678758","1997-01-08","1997-01-08","1472804","<UNNAMED>","Sunshine Beach, McNally Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.1927495274","-21.0567667132","19747","Asparagus aethiopicus","1698932","1994-09-25","1994-09-25","1489792","<UNNAMED>","Black's Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.5010595785","-27.4983954071","19747","Asparagus aethiopicus","1699534","1996-06-26","1996-06-26","1487188","<UNNAMED>","South Stradbroke Island Research Station site.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4177319707","-27.9150679778","19747","Asparagus aethiopicus","1699543","1996-06-25","1996-06-25","1472758","<UNNAMED>","South Port Gold Coast marina parade, nature strip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.5843977122","-28.2483940836","19747","Asparagus aethiopicus","1700048","1997-01-30","1997-01-30","1470456","<UNNAMED>","Gold Coast North Burleigh Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1093904203","-26.6567363987","19747","Asparagus aethiopicus","1717895","1997-01-09","1997-01-09","1502633","<UNNAMED>","Sunshine Coast, Maroochydore Beach, near Cotton Tree Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0927204314","-26.473402815","19747","Asparagus aethiopicus","1717896","1997-01-08","1997-01-08","1502634","<UNNAMED>","Peregian Beach, Sunshine Coast Jabiru St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1427237537","-26.8067363987","19747","Asparagus aethiopicus","1717897","1997-01-09","1997-01-09","1515621","<UNNAMED>","Caloundra, Dickey Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2927319707","-27.5734013111","19747","Asparagus aethiopicus","1719961","2000-02-12","2000-02-12","1574876","<UNNAMED>","Coochiemudlo Island, SE end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4594031948","-28.1400671967","19747","Asparagus aethiopicus","1723941","1998-02-26","1998-02-26","1568391","<UNNAMED>","Gold Coast Bank of Tallebudgera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.109387098","-26.4067361483","19747","Asparagus aethiopicus","1724135","2000-06-06","2000-06-06","1572198","<UNNAMED>","Sunshine Creek, Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9760688376","-27.4567397658","19747","Asparagus aethiopicus","1725575","2000-08-15","2000-08-15","1544974","<UNNAMED>","Bushland Park nr Ithaca Ck, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1427237537","-26.7900697321","19747","Asparagus aethiopicus","1725605","1999-08-05","1999-08-05","1574057","<UNNAMED>","Moffat Head, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1865587654","-27.9286479111","19747","Asparagus aethiopicus","1727136","2001-03-16","2001-03-16","1550703","<UNNAMED>","North Tamborine Environmental Park, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1182832034","-27.1834026839","19747","Asparagus aethiopicus","1728291","2003-01-09","2003-01-09","1555484","<UNNAMED>","Bribie Island, passage side esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.3760653","-27.59006798","19747","Asparagus aethiopicus","1728960","2003-10-23","2003-10-23","1559741","<UNNAMED>","Moreton Bay, Macleay Island, Pat's Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.6825041765","-26.1734919862","19747","Asparagus aethiopicus","1730932","2001-05-14","2001-05-14","1560925","<UNNAMED>","Gympie, Tin Can Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0760609812","-27.0734026839","19747","Asparagus aethiopicus","1731936","1998-03-03","1998-03-03","1569427","<UNNAMED>","Ningi, 6km west from Bribie Island, on Pumicestone Channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0843904203","-26.7484030654","19747","Asparagus aethiopicus","1734780","1998-08-02","1998-08-02","1523029","<UNNAMED>","King Beach, Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.3760609812","-27.1900693506","19747","Asparagus aethiopicus","1734871","2003-09-24","2003-09-24","1566984","<UNNAMED>","Tangalooma Resort, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.8427175481","-25.2900776955","19747","Asparagus aethiopicus","1736024","1997-12-01","1997-12-01","1562938","<UNNAMED>","Hervey Bay Scarness near Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.3585670411","-23.9450879566","19747","Asparagus aethiopicus","1738411","2004-10-12","2004-10-12","1542196","<UNNAMED>","Hampton Drive, Tannum Sands, bushland adjacent to John Oxley Bridge, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.04272765","-27.07340268","19747","Asparagus aethiopicus","1742135","2003-09-22","2003-09-22","1553532","<UNNAMED>","West Coast, Comboyuro Point campsite, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.40245419","-27.49867909","19747","Asparagus aethiopicus","1745550","2003-08-01","2003-08-01","1577714","<UNNAMED>","North Stradbroke Island, Dunwich, Hospital Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7719021709","-27.3317397658","19747","Asparagus aethiopicus","1746094","2004-07-06","2004-07-06","1573526","<UNNAMED>","Fahey Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1366666667","-26.6841666667","19747","Asparagus aethiopicus","1747120","1999-06-27","1999-06-27","1557953","<UNNAMED>","Buddina Beach, 200m S of Point Cartwright.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1260609812","-27.2067360172","19747","Asparagus aethiopicus","1747786","2000-06-25","2000-06-25","1566988","<UNNAMED>","Scarborough Point, Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.14272043","-26.44006948","19747","Asparagus aethiopicus","1749196","1999-07-17","1999-07-17","1533703","<UNNAMED>","Sunshine Beach, S of Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9927355043","-27.4567397658","19747","Asparagus aethiopicus","1749524","1997-05-11","1997-05-11","1524380","<UNNAMED>","Bardon Brisbane, The Governor House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.5427223217","-27.4233958292","19747","Asparagus aethiopicus","1753187","2003-08-01","2003-08-01","1560921","<UNNAMED>","North Stradbroke Island, Point Lookout, Deadman's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.35133392","-27.61530492","19747","Asparagus aethiopicus","1753340","2003-08-20","2003-08-20","1532809","<UNNAMED>","Moreton Bay, Macleay Island near the jetty, south side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0927204314","-26.473402815","19747","Asparagus aethiopicus","1753625","1998-01-18","1998-01-18","1529194","<UNNAMED>","Peregian Esplanade-Noosa shire, council foreshore reserve, west of rd, near Duck Pond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.109387098","-26.4067361483","19747","Asparagus aethiopicus","1754744","1998-03-08","1998-03-08","1573441","<UNNAMED>","Noosa National Park, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.3791208596","-27.6270124222","19747","Asparagus aethiopicus","1755209","2001-07-15","2001-07-15","1548879","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.44912542","-28.09478942","19747","Asparagus aethiopicus","1761571","2003-06-11","2003-06-11","1540867","<UNNAMED>","Burleigh Ridge Park, Tabilban St., Burleigh West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.1760609812","-27.1067360172","19747","Asparagus aethiopicus","1761907","1998-03-03","1998-03-03","1568389","<UNNAMED>","Bribie Island, Golden Beach Bingaree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.37606098","-27.17340268","19747","Asparagus aethiopicus","1762751","2003-09-22","2003-09-22","1530930","<UNNAMED>","N of Tangalooma Resort, fishing club house, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.97474784","-27.49003196","19747","Asparagus aethiopicus","1764844","2000-04-01","2000-04-01","1571109","<UNNAMED>","Between Woolley and Woodstock Streets, Taringa, 6km from Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.543555655","-27.4350624959","19747","Asparagus aethiopicus","1766311","2005-12-09","2005-12-09","1554020","<UNNAMED>","North Stradbroke Island, Point Lookout, main headland conservation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.4472832034","-27.3979026839","19747","Asparagus aethiopicus","1768186","2003-08-01","2003-08-01","1556167","<UNNAMED>","North Stradbroke Island, Amity Point, Toompany St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1427237537","-26.7400697321","19747","Asparagus aethiopicus","1770421","1999-06-14","1999-06-14","1529818","<UNNAMED>","Wurtulla Beach N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1352777778","-26.7055555556","19747","Asparagus aethiopicus","1771389","1998-09-29","1998-09-29","1530887","<UNNAMED>","Buddina Beach, Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.54272232","-27.4400625","19747","Asparagus aethiopicus","1775347","2003-01-17","2003-01-17","1576432","<UNNAMED>","North Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.059387098","-26.4067361483","19747","Asparagus aethiopicus","1777254","1998-03-08","1998-03-08","1556122","<UNNAMED>","Noosa River Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1093943145","-27.2734026839","19747","Asparagus aethiopicus","1778115","2000-06-25","2000-06-25","1574585","<UNNAMED>","Redcliffe - Margate Woody Point near Jetty.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.35384482","-23.93675462","19747","Asparagus aethiopicus","1783659","2004-10-12","2004-10-12","1571747","<UNNAMED>","Wyndham Park, Olunda St, Boyne Island, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.44272765","-27.34006935","19747","Asparagus aethiopicus","1785175","2003-09-24","2003-09-24","1571529","<UNNAMED>","West coast, Short Point Kooringal, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.36888889","-27.07336111","19747","Asparagus aethiopicus","1790345","2009-07-02","2009-07-02","1608674","<UNNAMED>","Bulwar township, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.85663574","-26.51647021","19747","Asparagus aethiopicus","1793822","2007-05-09","2007-05-09","1605025","<UNNAMED>","Tessman's road, 2km NE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.2099587504","-28.1120116411","19747","Asparagus aethiopicus","1814032","2006-03-12","2006-03-12","1605045","<UNNAMED>","0.9km NE of Rosins Lookout, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.12911264","-26.83840307","19747","Asparagus aethiopicus","1814543","2006-08-20","2006-08-20","1593440","<UNNAMED>","Northern end of Bribie Island, across from Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.8432731036","-25.3195221399","19747","Asparagus aethiopicus","1818153","2007-05-25","2007-05-25","1638629","<UNNAMED>","Bayridge Heights development, Kawungan, Hervey Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.17984308","-27.93709576","19747","Asparagus aethiopicus","1828378","2005-01-03","2005-01-03","1626823","<UNNAMED>","Mt Tamborine, Witches Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.06166667","-25.90027778","19747","Asparagus aethiopicus","1841984","2003-11-21","2003-11-21","1619328","<UNNAMED>","Forest near Rainbow Waters Holiday Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.24331092","-20.00427605","19747","Asparagus aethiopicus","1843842","2006-04-04","2006-04-04","1621288","<UNNAMED>","Bowen Shire, Bowen, Mullers Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.2466225967","-23.8286990677","19747","Asparagus aethiopicus","1886504","2004-10-11","2004-10-11","1671387","<UNNAMED>","Spinnaker Park, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.5989650567","-17.3519646669","19747","Asparagus aethiopicus","1886607","2007-04-19","2007-04-19","1671425","<UNNAMED>","Malanda, near butter factory (site 28A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.4093943145","-27.4900693506","19747","Asparagus aethiopicus","1886648","2003-01-17","2003-01-17","1671426","<UNNAMED>","North Stradbroke Island, Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.57954056","-17.26994652","19747","Asparagus aethiopicus","1897158","2007-12-28","2007-12-28","1701788","<UNNAMED>","Lower Peterson Creek revegetation area off Bunya Close, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.21907706","-21.42840147","19747","Asparagus aethiopicus","1904197","2007-07-22","2007-07-22","1679322","<UNNAMED>","Plane Creek, ca 100m downstream of the Bruce Highway, S of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.58361111","-17.35361111","19747","Asparagus aethiopicus","1905249","2007-09-14","2007-09-14","1695476","<UNNAMED>","Malanda Falls Environment Park, 1.3km W of Malanda, adjacent to Malanda Falls Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.8427468522","-26.5234146586","19747","Asparagus aethiopicus","1931541","1996-09-09","1996-09-09","1714548","<UNNAMED>","Carroll Nature Park, Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.38455556","-27.51547222","19747","Asparagus aethiopicus","1946859","1973-11-17","1973-11-17","1382300","<UNNAMED>","Goat Island, about 1km W of Dunwich, on Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.92948981","-26.93014367","19747","Asparagus aethiopicus","1968931","2011-09-15","2011-09-15","1726119","<UNNAMED>","Glass House Mts. Half way up west track of Mt Tibberoowuccum.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9955555556","-27.5961111111","19747","Asparagus aethiopicus","1971585","2020-01-26","2020-01-26","1728553","<UNNAMED>","Blunder Creek, Durack, S of Brisbane","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.4566165368","-27.3964582395","19747","Asparagus aethiopicus","1981375","2003-08-01","2003-08-01","1734942","<UNNAMED>","Moreton Bay, North Stradbroke Island Amity Point, Soverign Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.4283333333","-27.9627777778","19747","Asparagus aethiopicus","2004968","1997-01-30","1997-01-30","1736492","<UNNAMED>","Gold Coast The Spit, Philip Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.4541666667","-28.0894444444","19747","Asparagus aethiopicus","2005196","1997-01-30","1997-01-30","1736555","<UNNAMED>","Gold Coast, South Nobby Beach near SLSC.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.4583333333","-28.0916666667","19747","Asparagus aethiopicus","2005464","1998-07-06","1998-07-06","1736702","<UNNAMED>","Gold Coast, Burleigh Head NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.3906389","-27.7720278","19747","Asparagus aethiopicus","2055760","2021-08-18","2021-08-18","1777642","<UNNAMED>","Kangaroo Island, Southern Moreton Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.4484444","-28.1108889","19747","Asparagus aethiopicus","2056411","2021-02-10","2021-02-10","1777470","<UNNAMED>","Tallebudgera Creek Conservation Park, Palm Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.68346","-20.41588","19747","Asparagus aethiopicus","2120996","2023-07-14","2023-07-14","1826262","<UNNAMED>","848 Conway Road, Palm Grove.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.963595","-27.608534","19747","Asparagus aethiopicus","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.991630783","-27.5553482557","19747","Asparagus aethiopicus","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.97897","-27.55792","19747","Asparagus aethiopicus","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.4582","-28.0939","19747","Asparagus aethiopicus","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
