"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0624471543","-25.1289859616","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","566835","2001-03-05","2001-03-05","552756","INCIDENTAL","Scientific area SF 832, Cordalba","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.0721075529","-25.131746771","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","566836","2001-01-11","","552757","INCIDENTAL","Rainforest gully, SF832, Cordalba","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.0928","-27.7411","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"3","152.0874","-27.7667","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"4","152.8743670417","-27.581042442","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.3420335751","-28.1131722188","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"6","152.3576706767","-28.1081732745","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"7","151.8311111111","-27.2630555555","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.385247365","-23.519810305","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","149.836920222","-22.741203902","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","28373","1997-07-23","1997-07-23","11369","ACQ STOOVF2","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. North side of drainage line on low hill - start of E. moluccana.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","149.836643216","-22.740092905","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","28374","1997-07-23","1997-07-23","11370","ACQ STOOVF3","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. Hill to north of Sites VF1 & 2.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","149.839143261","-22.747314884","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","149.866920119","-22.747869731","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","149.866920119","-22.747869731","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","28390","1997-08-05","1997-08-05","11386","ACQ STOOLVA","Stoodleigh: Lorna Vale - on hillslope above Site LV1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","149.860531203","-22.74120377","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","28384","1997-08-06","1997-08-06","11380","ACQ STOOLV2","Stoodleigh - Stoodleigh: Lorna Vale. North of Pine Mountain Marlborough. In the small but old brigalow patch amidst SEVT.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","149.860531203","-22.74120377","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","28385","1997-08-06","1997-08-06","11381","ACQ STOOLV3","Stoodleigh - Stoodleigh: Nth and uphill of brigalow patch and site LV2","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","149.84997624","-22.723703848","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","149.860809199","-22.741203769","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","149.826931526","-23.533995245","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","149.82631255","-23.538870195","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","151.5844135188","-26.9150813253","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1519163","1927-03-01","1927-03-31","1361542","<UNNAMED>","Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5844066587","-27.9150717553","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1519174","1937-01-08","1937-01-08","1346550","<UNNAMED>","Kalbar, via Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.4177493556","-24.2484166423","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1519175","1937-04-01","1937-04-30","1375337","<UNNAMED>","Callide Valley, Coreen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.4177216854","-24.9150821456","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1522501","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.65939851","-25.19008272","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.8094135188","-26.5234146586","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1535236","1947-04-01","1947-04-30","1355152","<UNNAMED>","Mt Wooroolin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9760801855","-26.8400813253","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1535244","1973-07-23","1973-07-23","1344915","<UNNAMED>","Yarraman, paddock adjoining SF 289.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.65940666","-27.92340509","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1539601","1770-04-19","2000-11-07","1345844","<UNNAMED>","Obum Obum (near Kalbar).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9760801855","-26.8400813253","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1539602","1972-06-02","1972-06-02","1380748","<UNNAMED>","1.6km N of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5843882583","-25.9150763801","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1540331","1921-11-01","1921-11-30","1375198","<UNNAMED>","Theebine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.5844201913","-23.4150924566","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1542747","1963-07-01","1963-07-01","1352075","<UNNAMED>","15 miles N of Duaringa township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177318481","-25.2484160504","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1544532","1957-06-13","1957-06-13","1351369","<UNNAMED>","Goodnight Scrub, ca 65km SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177468522","-26.7484146586","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1562454","1978-04-05","1978-04-05","1354374","<UNNAMED>","Valley and Duck LA, SF 289, Neumgna ca 16km W of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177518978","-27.4150806389","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1565012","1975-05-29","1975-05-29","1344912","<UNNAMED>","Cawdor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.8260755133","-26.4567488011","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1565014","1947-12-23","1947-12-23","1396584","<UNNAMED>","Near Memerambi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.12607698","-27.25674329","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1566958","1973-01-28","1973-01-28","1353971","<UNNAMED>","4km NE of Crows Nest, St Peters Lutheran College Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9177468522","-26.5817479919","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1568899","1912-06-01","1912-06-30","1348591","<UNNAMED>","Taabinga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.9927413952","-23.6734210759","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1572508","1971-05-12","1971-05-12","1376479","<UNNAMED>","Rundle Range SF, ca 10 miles SE of Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5844066587","-27.9150717553","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1572639","1946-11-24","1946-11-24","1345482","<UNNAMED>","2 miles W of Boonah, Kalbar Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.5927420286","-23.4234223615","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1574149","1975-04-24","1975-04-24","1372982","<UNNAMED>","Archer Range, Moores Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.9748200658","-24.9060115347","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1584357","1990-07-10","1990-07-10","1414379","<UNNAMED>","Coominglah State Forest 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.3232896661","-26.1153567319","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1584379","1990-07-09","1990-07-09","1422453","<UNNAMED>","Oakview SF 220, 1km SSW of Barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.3117538344","-27.721688188","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1585231","1991-02-08","1991-02-08","1456924","<UNNAMED>","1.5km SW of Mount Berryman, grid ref. 9342-320332.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.8069135188","-26.5256368808","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1586551","1990-04-27","1990-04-27","1436782","<UNNAMED>","Mt Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.8427373757","-25.623415906","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1590368","1979-06-26","1979-06-26","1452734","<UNNAMED>","Between Coalstoun Lakes and Ban Ban Springs Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.4927546394","-26.7567514362","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1591436","1985-04-12","1985-04-12","1434531","<UNNAMED>","Foothills of Bunya Mountains, 22km N of Bell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.3897222222","-25.3136111111","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1591578","1990-07-15","1990-07-15","1449435","<UNNAMED>","8.6km from Cracow on Eidsvold Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.63329106","-27.37701754","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1592477","1984-01-29","1984-01-29","1452050","<UNNAMED>","Splityard Creek Powerhouse site, Wivenhoe Dam, Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.6055377062","-28.1119096042","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1607894","1986-12-20","1986-12-20","1442002","<UNNAMED>","Minto Crags, 5km S of Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9355246299","-26.8389702142","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1608423","1987-11-21","1987-11-21","1429736","<UNNAMED>","Stable Camp, Yarraman State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.7046155881","-23.7583741824","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1611294","1986-03-01","1986-03-01","1412593","<UNNAMED>","SE of Bajool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.4760826889","-24.3067499756","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1612926","1985-05-31","1985-05-31","1378378","<UNNAMED>","Callide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.95945252","-25.65676244","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1618049","1982-05-18","1982-05-18","1410926","<UNNAMED>","6km S of Fairview Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.917753175","-22.7484271823","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1620984","1959-04-18","1959-04-18","1434506","<UNNAMED>","Near Marlborough Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9199540703","-25.4836938282","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1623551","1990-04-01","1990-04-01","1423640","<UNNAMED>","TR 580, Black Gin Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.7519444444","-24.1563888889","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1632469","1990-03-11","1990-03-11","1427614","<UNNAMED>","24km E along Woorabinda to Baralaba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9833857378","-25.5321435818","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1636447","1991-01-07","1991-01-07","1450728","<UNNAMED>","Mount Biggenden, grid ref. 9246-977755.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.7570473228","-23.2192492166","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1641072","1991-04-19","1991-04-19","1435852","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-820293.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.9927413952","-23.6734210759","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1643424","1971-05-12","1971-05-12","1459151","<UNNAMED>","Rundle Range State Forest - 10 miles SE of Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.2594003744","-23.9234212899","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1654784","1989-04-15","1989-04-15","1462002","<UNNAMED>","SF 150, Beecher, 10km SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.6260688376","-27.3400730992","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1656032","1987-02-04","1987-02-04","1446429","<UNNAMED>","Near Splityard Creek Powerhouse, 33km NNW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.0927344389","-24.1734203119","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1656180","1987-12-05","1987-12-05","1462661","<UNNAMED>","SF 53, Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.1927337078","-23.9234212899","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1656257","1986-04-05","1986-04-05","1413418","<UNNAMED>","Beecher State Forest 150, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.8225","-26.07","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1659288","1994-04-23","1994-04-23","1504206","<UNNAMED>","Middle Mountain, Wonga Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.8427518978","-27.2900806389","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1660346","1993-02-24","1993-02-24","1499420","<UNNAMED>","Cemetery Road, Goombungee, from the S, turn left on Oakey Road to next hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.8427417604","-24.4234181123","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1671191","1993-10-08","1993-10-08","1472372","<UNNAMED>","Portion 3 Clifford, 32km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.84287091","-26.86730812","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1676498","1992-11-26","1992-11-26","1502031","<UNNAMED>","State Forest 289, 'Frosty' Yarraman, on W side of Ryans Reagon Road, 1.6km from junction with Maidenwell-Upper Yarraman Road, grid ref: 9244-849275.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.3819444444","-25.4519444444","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1679572","1994-02-09","1994-02-09","1468604","<UNNAMED>","Fontainea Scrub, Gurgeena Plateau, State Forest 172.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.4605324171","-26.8253625473","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1679672","1994-01-19","1994-01-19","1473552","<UNNAMED>","Unnamed dirt road off Bunya Highway N of Walkers Creek, Bunya Mts; (GPS 26 49 37 151 27 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.5222222222","-25.405","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1680007","1992-09-10","1992-09-10","1507460","<UNNAMED>","Murphy Range, 57km from Taroom on Glenhaughton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.22606777","-24.28508698","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1680893","1995-12-29","1995-12-29","1495809","<UNNAMED>","State Forest 583 Wietalaba (GPS 24 17 12 151 13 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.4177489168","-23.0817562024","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1681555","1937-05-01","1937-05-31","1504970","<UNNAMED>","South Yaamba, ca 20 miles NW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.3852482566","-23.5198094663","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1683406","1997-02-08","1997-02-08","1502748","<UNNAMED>","Table Mountain, 6km S of Kabra (GPS 23 31 17 150 23 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.0427632","-25.57341974","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1694279","1996-11-08","1996-11-08","1472798","<UNNAMED>","26km ENE of Taroom, Mt Glebe, Beaumont Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.8908141147","-26.1156424109","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1700373","1994-04-22","1994-04-22","1491483","<UNNAMED>","1.6km W of Embow Ck crossing, Cadarga Dip to Chinchilla rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.8396976194","-22.8681494045","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1702543","1996-06-06","1996-06-06","1502584","<UNNAMED>","Mt Slopeaway, west of Marlborough (GPS 22 52 11 149 50 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9594185644","-27.4567473055","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1707116","1993-02-23","1993-02-23","1502032","<UNNAMED>","Williams Park, Highfields, on righthand fork, on upper side of track just beyond footbridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.2094011055","-24.4234203119","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1709543","1995-08-29","1995-08-29","1505324","<UNNAMED>","Bradleys Rd Boyne Valley, 14km SW Nagoorin 62km CalliopePO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.6260904332","-27.6400791655","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1711581","1996-02-27","1996-02-27","1474847","<UNNAMED>","Rossvale road, N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.2377293778","-25.5089687133","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1711811","1995-11-24","1995-11-24","1512188","<UNNAMED>","Compartment 14, Broomweena State Forest 1294, Parish of Broomfield (GPS 25 30 38 152 14 12)(site 239).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.45941558","-23.1567562","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1714301","1994-03-04","1994-03-04","1514780","<UNNAMED>","Mount Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.2182836752","-25.7234381066","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1714510","1993-03-19","1993-03-19","1494296","<UNNAMED>","Back Derra road, off Mundubbera to Durong road, c. 6km south of Boyne River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.4516874618","-25.5545717653","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1717342","1994-03-26","1994-03-26","1498884","<UNNAMED>","4.5km south of Binjour, road to Humphrey. Grid ref: 9146-443725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.84902903","-26.8556225009","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1718246","1992-11-24","1992-11-24","1467655","<UNNAMED>","Valley State Forest 289, Yarraman, W side of Araucaria Seed Orchard, grid ref: 9244-855288.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.95941856","-27.45674731","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1718248","1993-02-24","1993-02-24","1491852","<UNNAMED>","Williams Park, Highfields, on track over footbridge on righthand fork of track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.89202237","-22.73330742","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1724073","1999-03-08","1999-03-08","1571108","<UNNAMED>","Lot 1, RP897983, 'Lorna Vale', below site LS1, ca.14.4km along Glenprairie Road from Marlborough railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.0327489168","-23.1075895358","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1733663","1998-12-08","1998-12-08","1566367","<UNNAMED>","SF 114-site 4 Mt Fairview 65km NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.27749817","-25.01925444","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1740755","1998-11-03","1998-11-03","1525211","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 15 149 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.842753175","-22.8734271823","6349","Erythroxylum sp. (Splityard Creek L.Pedley 5360)","1741401","1991-10-24","1991-10-24","1533528","<UNNAMED>","Mt Slopeaway Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
