"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.477655423","-18.292506566","14421","Lysiphyllum cunninghamii","459758","2000-04-22","","453489","INCIDENTAL","Georgetown Durham Dam","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.352015854","-18.30041637","14421","Lysiphyllum cunninghamii","459760","2000-04-21","","453491","INCIDENTAL","Georgetown Cumberland Dam","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.54558236","-18.291532302","14421","Lysiphyllum cunninghamii","459761","2000-04-22","","453492","INCIDENTAL","Georgetown","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.4178681043","-19.5818375626","14421","Lysiphyllum cunninghamii","1514497","1948-05-28","1948-05-28","1369879","<UNNAMED>","2m SE of Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.58453242","-18.58183391","14421","Lysiphyllum cunninghamii","1514498","1770-04-19","2000-11-07","1348598","<UNNAMED>","Lawn Hill, NW of Mt.Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.42612266","-17.09013862","14421","Lysiphyllum cunninghamii","1539071","1970-05-31","1970-05-31","1355019","<UNNAMED>","4m N of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.67619908","-18.62350057","14421","Lysiphyllum cunninghamii","1539072","1970-05-01","1970-05-31","1355554","<UNNAMED>","C. 1km S of road, 9km E of Lawn Hill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5011994022","-19.4984998454","14421","Lysiphyllum cunninghamii","1539073","1974-07-10","1974-07-10","1348596","<UNNAMED>","c.63m (120k) NE of Camooweal on road to Thorntonia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8427834926","-17.1734693658","14421","Lysiphyllum cunninghamii","1539074","1967-08-01","1967-08-31","1379960","<UNNAMED>","Near Chillagoe and 18m E.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5927834926","-17.2734693658","14421","Lysiphyllum cunninghamii","1539075","1965-11-09","1965-11-09","1341594","<UNNAMED>","10m SSE of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3594732256","-18.2901437834","14421","Lysiphyllum cunninghamii","1543625","1976-05-02","1976-05-02","1377653","<UNNAMED>","24k W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.5011834185","-20.4984821249","14421","Lysiphyllum cunninghamii","1555858","1958-07-02","1958-07-02","1355553","<UNNAMED>","40m NW McKinlay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.0844694123","-15.9151527085","14421","Lysiphyllum cunninghamii","1555859","1943-06-01","1943-06-30","1355020","<UNNAMED>","Cook District, London Creek Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.54281953","-17.97348361","14421","Lysiphyllum cunninghamii","1563956","1972-06-01","1972-06-30","1360222","<UNNAMED>","Mayvale Survey 1972 Site No 141; 46k SE of Normanton on the Normanton-Crooydon Rod.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.2511834025","-17.9151658481","14421","Lysiphyllum cunninghamii","1563957","1928-08-01","1928-08-31","1384630","<UNNAMED>","Gregory River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2594732256","-18.25681045","14421","Lysiphyllum cunninghamii","1563958","1971-06-03","1971-06-03","1349911","<UNNAMED>","Crooked Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.50945016","-17.17346937","14421","Lysiphyllum cunninghamii","1568908","1972-01-26","1972-01-26","1344133","<UNNAMED>","Between Chillagoe and Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.0845263208","-17.0818399173","14421","Lysiphyllum cunninghamii","1571369","1922-08-01","1922-08-31","1374752","<UNNAMED>","Seetlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.4178517","-20.08182073","14421","Lysiphyllum cunninghamii","1578745","1954-04-11","1954-04-11","1390784","<UNNAMED>","Granada, cl 50m N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.52611683","-17.1568027","14421","Lysiphyllum cunninghamii","1585886","1963-08-07","1963-08-07","1436827","<UNNAMED>","Chillagoe near railway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2511398923","-18.2484771167","14421","Lysiphyllum cunninghamii","1586316","1979-08-11","1979-08-11","1446952","<UNNAMED>","Gulf Development Rd, ca.40k W of Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5844719973","-18.5818070666","14421","Lysiphyllum cunninghamii","1590620","1973-08-13","1973-08-13","1439097","<UNNAMED>","1.5k S of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.2511850346","-20.2484874","14421","Lysiphyllum cunninghamii","1592887","1770-04-19","2000-11-07","1445155","<UNNAMED>","Cabbage Tree Creek N of Little Eva Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.2511850346","-20.2484874","14421","Lysiphyllum cunninghamii","1592973","1962-10-31","1962-10-31","1454996","<UNNAMED>","Dugald River S bank of Silvermine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.9928657513","-18.6068339078","14421","Lysiphyllum cunninghamii","1600543","1987-08-06","1987-08-06","1463016","<UNNAMED>","63k from Adels Grove towards Gregory Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.07615811","-17.67348716","14421","Lysiphyllum cunninghamii","1611319","1985-08-20","1985-08-20","1438860","<UNNAMED>","86k NE of Normanton on Chillagoe Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.5094682683","-18.2901410718","14421","Lysiphyllum cunninghamii","1617994","1970-05-01","1970-05-31","1452787","<UNNAMED>","Georgtown to Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.8761405463","-15.6901561469","14421","Lysiphyllum cunninghamii","1620399","1987-07-18","1987-07-18","1434154","<UNNAMED>","391k from Chillagoe, towards Kowanyama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.526134935","-18.2901410718","14421","Lysiphyllum cunninghamii","1624123","1990-04-22","1990-04-22","1425387","<UNNAMED>","5km W of Georgetown on Gulf Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.2511850346","-20.2484874","14421","Lysiphyllum cunninghamii","1632128","1962-04-09","1962-04-09","1411993","<UNNAMED>","Dugald River N of Little Eva Mine. On bank of Cabbage Tree Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5011392","-20.49846528","14421","Lysiphyllum cunninghamii","1634610","1936-08-24","1936-08-24","1419052","<UNNAMED>","N of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.82619262","-17.94016878","14421","Lysiphyllum cunninghamii","1645357","1979-11-06","1979-11-06","1443488","<UNNAMED>","Doomadgee Aboriginal Reserve, Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.1261834","-17.97349918","14421","Lysiphyllum cunninghamii","1647895","1982-11-12","1982-11-12","1432845","<UNNAMED>","18.5km W of Gregory River crossing, W of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.50953242","-18.67350057","14421","Lysiphyllum cunninghamii","1669960","1991-04-17","1991-04-17","1516031","<UNNAMED>","1.4km NE of Magazine Hill; 10.9km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.45946941","-15.89015271","14421","Lysiphyllum cunninghamii","1681743","1992-08-28","1992-08-28","1473380","<UNNAMED>","2k N of Koolatah on the road to Oroners.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.2595134719","-19.4234898647","14421","Lysiphyllum cunninghamii","1688765","1991-09-18","1991-09-18","1507753","<UNNAMED>","Along road between Normanton and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.42615511","-17.40682142","14421","Lysiphyllum cunninghamii","1692453","1995-12-05","1995-12-05","1477528","<UNNAMED>","Delta Downs, 25km NE of Walker Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.5845259494","-17.9151687829","14421","Lysiphyllum cunninghamii","1702238","1948-06-01","1948-06-01","1511731","<UNNAMED>","50m N of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.7575500723","-19.7058367809","14421","Lysiphyllum cunninghamii","1730464","2001-10-23","2001-10-23","1525520","<UNNAMED>","C 1km N of Millungera Farm Yard & c 104km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.5853172035","-17.273762371","14421","Lysiphyllum cunninghamii","1745675","2001-06-11","2001-06-11","1526850","<UNNAMED>","Near McCellan Tank on track ca 13km directly NE of Glencoe ( site 91 ).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.6095130153","-20.4901500095","14421","Lysiphyllum cunninghamii","1748648","1998-01-01","1998-12-31","1545357","<UNNAMED>","Road out to Fort Constantine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.02367885","-17.85398331","14421","Lysiphyllum cunninghamii","1751651","2001-08-14","2001-08-14","1536585","<UNNAMED>","80km west of Doomadgee on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.9178437852","-19.5818189701","14421","Lysiphyllum cunninghamii","1756302","1990-09-10","1990-09-10","1560063","<UNNAMED>","Dugald River Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.1325866926","-17.8268385444","14421","Lysiphyllum cunninghamii","1759377","2001-08-14","2001-08-14","1556255","<UNNAMED>","80km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.796150508","-16.6053797445","14421","Lysiphyllum cunninghamii","1762066","2003-09-04","2003-09-04","1545908","<UNNAMED>","C. 25km WNW of Wrotham Park Homestead on Old Tin Hut track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.3119805438","-19.7720824182","14421","Lysiphyllum cunninghamii","1766159","2001-09-15","2001-09-15","1532460","<UNNAMED>","109km N of Richmond on Middle Park Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.411155114","-17.2370991971","14421","Lysiphyllum cunninghamii","1769489","2001-06-12","2001-06-12","1553982","<UNNAMED>","On track ca 16km directly NNW of Glencoe ( site 98).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.2113721392","-19.9135887034","14421","Lysiphyllum cunninghamii","1774787","2001-04-03","2001-04-03","1559524","<UNNAMED>","C 45km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.342806559","-18.30681045","14421","Lysiphyllum cunninghamii","1795467","2003-07-28","2003-07-28","1609256","<UNNAMED>","c. 10km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.03027778","-18.57111111","14421","Lysiphyllum cunninghamii","1817170","2009-08-13","2009-08-13","1624220","<UNNAMED>","Side of the road between Augustus Downs and Donors Hill and 25km west north west of Talawanta homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143","-17.5875","14421","Lysiphyllum cunninghamii","1830560","2006-09-19","2006-09-19","1634175","<UNNAMED>","Abingdon Downs Station, c. 80km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.75916667","-19.05111111","14421","Lysiphyllum cunninghamii","1835631","2004-08-08","2004-08-08","1600969","<UNNAMED>","16km WSW of the Lorraine Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.77592123","-19.02933366","14421","Lysiphyllum cunninghamii","1846967","2005-08-23","2005-08-23","1638002","<UNNAMED>","27km north-west of Camooweal-Gregory Downs Road towards Riversleigh. Just east of O'Shanassy River, ca. 120km north-north-east of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.5095167518","-20.7068154582","14421","Lysiphyllum cunninghamii","1896046","1970-08-27","1970-08-27","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.46361111","-18.70888889","14421","Lysiphyllum cunninghamii","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.0008333333","-19.0022222222","14421","Lysiphyllum cunninghamii","1899710","2007-04-27","2007-04-27","1681027","<UNNAMED>","Just N of Single Creek (and Middle Creek), on road to Gregory Downs, 46km N of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.3366911172","-16.9411061137","14421","Lysiphyllum cunninghamii","1918204","2002-06-21","2002-06-21","1698274","<UNNAMED>","About 10km S of Nychum Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.6530834307","-19.0125403196","14421","Lysiphyllum cunninghamii","1924029","2006-06-16","2006-06-16","1682310","<UNNAMED>","10km NW of Riversleigh Station, bordering Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.7575775058","-19.3293941251","14421","Lysiphyllum cunninghamii","1925854","2002-05-24","2002-05-24","1708735","<UNNAMED>","C. 142km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.1595316965","-18.5568376441","14421","Lysiphyllum cunninghamii","1926739","1995-05-01","1995-05-01","1709375","<UNNAMED>","Floodplain of Musselbrook Creek, 7.8km by road north east of Musselbrook Mining Camp (175km of Camooweal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.2594694123","-15.8401527085","14421","Lysiphyllum cunninghamii","1937678","1936-08-16","1936-08-16","1718745","<UNNAMED>","Koolatah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.85641854","-16.45903673","14421","Lysiphyllum cunninghamii","1944740","2003-07-23","2003-07-23","1700675","<UNNAMED>","Allan's Dam, 16.5km WSW of Mount Mulgrave Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.5786111111","-18.2863888889","14421","Lysiphyllum cunninghamii","2007527","1981-07-22","1981-07-22","1738780","<UNNAMED>","Mt.Surprise-Georgetown Road, 3 km E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
