"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5138853877","-24.4412069987","18819","Citrus glauca","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.9456971255","-21.7232399522","18819","Citrus glauca","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.1761796007","-25.3199458114","18819","Citrus glauca","901616","1998-08-25","","837278","<UNNAMED>","400m x 400m patch of open brigalow forest - standard star assessment, SF 13 on FTY 1715","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","149.3618877624","-28.5383870081","18819","Citrus glauca","901825","1999-06-23","","837240","<UNNAMED>","Reserve to North of Talwood - Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","147.6592921191","-26.473117418","18819","Citrus glauca","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","147.1990301693","-26.3920002992","18819","Citrus glauca","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","147.149946273","-26.4011887763","18819","Citrus glauca","902158","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.365256737","-26.136392737","18819","Citrus glauca","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","149.0774173549","-27.0688820018","18819","Citrus glauca","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","148.5584938644","-26.4846950512","18819","Citrus glauca","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","147.2234393465","-26.3276934594","18819","Citrus glauca","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","148.3761360633","-26.0977303149","18819","Citrus glauca","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","148.1060048402","-26.086331295","18819","Citrus glauca","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","147.284453475","-23.498441134","18819","Citrus glauca","29350","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","148.160267872","-23.563717881","18819","Citrus glauca","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","145.4178329726","-25.4151184303","18819","Citrus glauca","1696059","1987-05-01","1987-05-31","1466508","<UNNAMED>","Greendale, S of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6825","-22.84","18819","Citrus glauca","1878975","2013-05-28","2013-05-28","1660161","<UNNAMED>","Namarva Station, 62km SW of Winton, 2.9km SW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.1827523717","-24.6836944085","18819","Citrus glauca","459333","1999-09-12","","453079","INCIDENTAL","Uncle Tom's Road, S.E. Moura","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.4178253316","-24.4151182772","18819","Citrus glauca","1560466","1940-03-14","1940-03-14","1351291","<UNNAMED>","Barcoo River 12M NW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0844893661","-25.9151106908","18819","Citrus glauca","1675114","1941-12-13","1941-12-13","1509659","<UNNAMED>","Ward River C 35M N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.6418537804","-28.2103520138","18819","Citrus glauca","1794033","2009-08-20","2009-08-20","1599346","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0845032692","-27.4151112939","18819","Citrus glauca","1552464","1941-12-16","1941-12-16","1382557","<UNNAMED>","Claverton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0845032692","-27.4151112939","18819","Citrus glauca","1560468","1941-10-05","1941-10-05","1382557","<UNNAMED>","Claverton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.7094080614","-23.6734210759","18819","Citrus glauca","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.41782084","-23.7484522318","18819","Citrus glauca","1520717","1964-10-04","1964-10-04","1343179","<UNNAMED>","20M SE of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.5844362793","-22.0817735099","18819","Citrus glauca","1560450","1964-08-11","1964-08-11","1383867","<UNNAMED>","5M N of Sulferino Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.09608334","-26.3984182946","18819","Citrus glauca","1717945","1995-04-10","1995-04-10","1470608","<UNNAMED>","15km W of Durong, Burraburri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.1005513705","-23.6581565097","18819","Citrus glauca","1727745","2004-07-19","2004-07-19","1569300","<UNNAMED>","Fairburn Dam road, southern side Evergreen Farms, 15km SSW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.4510634013","-28.165254529","18819","Citrus glauca","1853184","2005-10-18","2005-10-18","1635091","<UNNAMED>","Yarrill Creek near Gore Highway end of Mt Carmel Road, N of Goondiwindi (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2511635576","-23.4151257889","18819","Citrus glauca","1938684","1942-02-09","1942-02-09","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.0038889","-26.8579167","18819","Citrus glauca","2122870","2023-01-25","2023-01-25","1827869","<UNNAMED>","Tuckerang Road, 13.5km SW of Jandowae; Tuckerang.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.55623633","-21.80964718","18819","Citrus glauca","1718241","1993-09-30","1993-09-30","1489911","<UNNAMED>","'Tootoolah', SW of Nebo, grid ref: 8654-607872.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.174984206","-23.488149682","18819","Citrus glauca","29523","1995-10-17","1995-10-17","12231","NP_ TAUNRI4","Taunton NP - Taunton section: Beside creekline E of last side.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","146.667796954","-23.331777704","18819","Citrus glauca","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","145.4178253316","-24.4151182772","18819","Citrus glauca","1552463","1940-02-05","1940-02-05","1351292","<UNNAMED>","Wool Scour 1.5M N E of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.09177834","-26.39793129","18819","Citrus glauca","1741180","1999-10-07","1999-10-07","1552576","<UNNAMED>","Dingaroo, 15km west of Durong","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.0911139158","-27.8134215273","18819","Citrus glauca","1743065","1999-11-26","1999-11-26","1531068","<UNNAMED>","Centre Road, Southwood NP, near Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.0068589803","-25.1550564279","18819","Citrus glauca","901189","2001-09-20","2001-09-26","836506","EXP06","Expedition NP - Approx 5 km NW of "the Battery", on N boundary of NP","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","149.277205188","-23.523426944","18819","Citrus glauca","29577","1995-10-20","1995-10-20","12285","NP_ TAUNJ26","Taunton NP - Taunton section: East of boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","150.9177627552","-26.9150869216","18819","Citrus glauca","1560448","1926-09-14","1926-09-14","1373828","<UNNAMED>","Warra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.0844289523","-22.0817724328","18819","Citrus glauca","1560449","1966-06-24","1966-06-24","1397251","<UNNAMED>","C 60M W of Bruce Hwy on Sarina-Clermont Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.9177647161","-23.0817647748","18819","Citrus glauca","1690760","1961-09-13","1961-09-13","1492031","<UNNAMED>","2M N of Wilpeena Park Homestead 35M N of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.1766588524","-28.2045263908","18819","Citrus glauca","1812515","2006-10-25","2006-10-25","1624455","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 25km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.5029674076","-28.3102416491","18819","Citrus glauca","1813168","2009-08-19","2009-08-19","1622089","<UNNAMED>","Bendidee National Park, 32km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4178253316","-24.2484516105","18819","Citrus glauca","1552455","1940-03-14","1940-03-14","1357701","<UNNAMED>","Barcoo River 12M NW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.69278585","-25.85676244","18819","Citrus glauca","1953746","1990-12-20","1990-12-20","1709963","<UNNAMED>","'Autumnvale', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.0298694973","-28.5625912358","18819","Citrus glauca","1081131","1990-04-01","1990-04-01","976544","INCIDENTAL","Scientific Area 53 Bracker State Forest 81 Yelarbon","800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"47","151.3583333333","-28.5583333333","18819","Citrus glauca","1857052","1988-10-03","1988-10-03","1662489","<UNNAMED>","Reserve 206, Bracker Creek, Parish of Waroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.1125053658","-27.835079996","18819","Citrus glauca","430873","1999-11-26","","423232","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"49","149.173873187","-23.483149717","18819","Citrus glauca","29519","1995-10-17","1995-10-17","12227","NP_ TAUNRI1","Taunton NP - Taunton section: 200m SW of site RS!. 100 m in from road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"50","145.4178253316","-24.4151182772","18819","Citrus glauca","1890807","1940-02-05","1940-02-05","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.82947222","-22.808","18819","Citrus glauca","2063698","2013-04-29","2013-04-29","1663381","<UNNAMED>","Warrnambool Downs, 51km SW of Winton, 650m NNW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.9188888889","-26.9263888889","18819","Citrus glauca","2101688","2021-09-26","2021-09-26","1815161","<UNNAMED>","Warra, E side of Cooranga Creek at NW end of Mckay Street.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.5011969147","-26.4984652305","18819","Citrus glauca","1560467","1958-01-09","1958-01-09","1363282","<UNNAMED>","W of the Grey Range NW of Quilpie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.4261677085","-23.9234588005","18819","Citrus glauca","1512543","1941-12-21","1941-12-21","1343178","<UNNAMED>","Ilfracombe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.0364121549","-28.4887057522","18819","Citrus glauca","1744428","2001-12-10","2001-12-10","1555865","<UNNAMED>","14.5km S of Weengallon along road to Daymar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.8922222879","-28.1948070318","18819","Citrus glauca","1842189","2006-10-28","2006-10-28","1593264","<UNNAMED>","State Forest 79 Eena, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.4261345739","-26.656767635","18819","Citrus glauca","1759968","2001-11-29","2001-11-29","1564871","<UNNAMED>","Summit of Mt Abundance, Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.67611692","-27.20675846","18819","Citrus glauca","1948027","1964-01-12","1964-01-12","1415937","<UNNAMED>","Myall Park, Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.390704266","-23.8342805304","18819","Citrus glauca","2063718","2013-08-27","2013-08-27","1658623","<UNNAMED>","Tonkoro Station, Cobbonderre Creek, 3.4km from Carcara Dam at 60 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.4178152992","-24.9151115083","18819","Citrus glauca","1675113","1940-10-17","1940-10-17","1479765","<UNNAMED>","C 6M E of Tambo near Barcoo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.7510960885","-26.9150869216","18819","Citrus glauca","1944530","1937-10-01","1937-10-01","1673712","<UNNAMED>","Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4178253316","-24.4151182772","18819","Citrus glauca","1528047","1940-02-27","1940-02-27","1367293","<UNNAMED>","Boree Creek 6M W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.171095257","-23.489260703","18819","Citrus glauca","29522","1995-10-17","1995-10-17","12230","NP_ TAUNRI3","Taunton NP - Taunton section: Creek line down road from fence kink.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"64","146.0844893661","-25.7484440241","18819","Citrus glauca","1544921","1941-12-14","1941-12-14","1367787","<UNNAMED>","Ward River C 50M N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.1761838414","-22.8401377733","18819","Citrus glauca","1664233","1942-02-18","1942-02-18","1494234","<UNNAMED>","Happy Valley, Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.1963847039","-23.5884342875","18819","Citrus glauca","1727744","2004-07-20","2004-07-20","1535401","<UNNAMED>","Talafa road, opposite Talafa Vineyard, 7km SE of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.1762819444","-27.9049238889","18819","Citrus glauca","2077050","2021-07-20","2021-07-20","1795211","<UNNAMED>","Orient station. 10.8 km SW of Six Mile Waterhole. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.5011488077","-25.4984415187","18819","Citrus glauca","1544922","1941-12-14","1941-12-14","1384404","<UNNAMED>","Near Augathella.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.1022278566","-27.8461911855","18819","Citrus glauca","430864","1999-11-26","","423223","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"70","148.9177680564","-23.7484293019","18819","Citrus glauca","1552451","1961-09-07","1961-09-07","1396026","<UNNAMED>","11M SSE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.5761227522","-26.3234314628","18819","Citrus glauca","1730089","2003-09-24","2003-09-24","1564476","<UNNAMED>","'Stanhope Downs', 44km by road NW of Roma on the Orallo Road at junction of Orallo Road and Eumina Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.5333333333","-28.2833333333","18819","Citrus glauca","2055662","1979-10-25","1979-10-25","1777355","<UNNAMED>","SF 168 Bendidee, c. 16 miles NW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.57527784","-28.36314037","18819","Citrus glauca","1853918","2006-10-28","2006-10-28","1582199","<UNNAMED>","State Forest 127 Kerimbila, 30km N of Kurumbul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.295537914","-23.512315898","18819","Citrus glauca","29547","1995-10-20","1995-10-20","12255","NP_ TAUNR26","Taunton NP - Taunton section: Eastern boundary of 'triangle' approx. 2km south of creek. (site R25). 20m in from fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"75","150.164417254","-24.410358224","18819","Citrus glauca","28395","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","146.0844862851","-25.4151109435","18819","Citrus glauca","1582612","1940-10-17","1940-10-17","1391781","<UNNAMED>","C 33M SSW of Tambo on Ward River Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.6788738663","-26.8339202549","18819","Citrus glauca","1853188","2005-10-24","2005-10-24","1638802","<UNNAMED>","Hopeland Road, c. 10km E of Chinchilla (site 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.992909331","-26.3069015143","18819","Citrus glauca","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","146.8965903759","-21.6367886554","18819","Citrus glauca","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","145.142805758","-21.590121777","18819","Citrus glauca","1527565","1942-02-18","1942-02-18","1352840","<UNNAMED>","Tiree Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.82938889","-22.80816667","18819","Citrus glauca","2063706","2013-04-29","2013-04-29","1665741","<UNNAMED>","Warrnambool Downs Station, 51km SW of Winton, 650m NNW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.8007138923","-27.9879013387","18819","Citrus glauca","1081132","1996-04-01","1996-04-01","976545","INCIDENTAL","Scientific Area 66 Western Creek State Forest 154 Western Creek","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"83","149.234150594","-23.503427257","18819","Citrus glauca","29551","1995-10-17","1995-10-17","12259","NP_ TAUNJ02","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"84","146.0844893661","-25.9151106908","18819","Citrus glauca","1512551","1940-10-16","1940-10-16","1373832","<UNNAMED>","C 30M N of Charleville on Ward River Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.6428087546","-28.0067645572","18819","Citrus glauca","1544917","1962-06-28","1962-06-28","1361732","<UNNAMED>","Along the Balonne River 9M N of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.751091116","-22.4151030453","18819","Citrus glauca","1560451","1966-10-11","1966-10-11","1378084","<UNNAMED>","Batheaston 80M N of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4178253316","-24.4151182772","18819","Citrus glauca","1567404","1940-02-05","1940-02-05","1378090","<UNNAMED>","Blackall Wool Scour 1.5M NE of blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.7511111768","-28.0817514762","18819","Citrus glauca","1552449","1944-09-27","1944-09-27","1367783","<UNNAMED>","Kindon between Goondiwindi & Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.4178223","-28.58176723","18819","Citrus glauca","1947127","1934-12-15","1934-12-15","1456835","<UNNAMED>","Noondoo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.5011406653","-24.4984423683","18819","Citrus glauca","1552454","1940-03-13","1940-03-13","1361733","<UNNAMED>","Barcoo River via Tambo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.2511089869","-27.2484225688","18819","Citrus glauca","1632727","1979-11-19","1979-11-19","1408040","<UNNAMED>","Between Tara & Menadarra 23.8K from Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.50108651","-22.49842718","18819","Citrus glauca","1947125","1770-04-19","2000-11-07","1415374","<UNNAMED>","Broad Sound.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.484436911","-23.598432328","18819","Citrus glauca","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","144.751146115","-21.9151255415","18819","Citrus glauca","1582607","1919-04-01","1919-04-30","1363279","<UNNAMED>","Berriconia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.7511420879","-28.0817645572","18819","Citrus glauca","1560452","1961-09-11","1961-09-11","1373829","<UNNAMED>","Buckinbah C 12M E of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.4594770754","-22.3401207369","18819","Citrus glauca","1624683","1989-10-01","1989-10-31","1459305","<UNNAMED>","'Albion Vale' 70K N of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.09075241","-25.75994278","18819","Citrus glauca","1848069","2009-09-26","2009-09-26","1629258","<UNNAMED>","'Womblebank' via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.8322222222","-23.9194444444","18819","Citrus glauca","1970768","1993-10-18","1993-10-18","1727874","<UNNAMED>","22km S of Capricorn Highway on road to Baralaba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.0844529626","-26.581762198","18819","Citrus glauca","1572635","1916-05-01","1916-05-31","1376534","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.69111111","-23.64277778","18819","Citrus glauca","1869902","2012-10-01","2012-10-01","1652572","<UNNAMED>","5km E of Bajool, property of I. & J.Lewis, 521 Port Alma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.5165329893","-28.2780914599","18819","Citrus glauca","1081129","1990-04-01","1990-04-01","976542","INCIDENTAL","Scientific Area 36 Bendidee State Forest 168 Bendidee","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"102","150.4177906439","-28.5817545429","18819","Citrus glauca","1732301","1979-10-09","1979-10-09","1555371","<UNNAMED>","15km east of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.1497180372","-23.6870453986","18819","Citrus glauca","1756468","2004-07-20","2004-07-20","1524140","<UNNAMED>","Gregory Highway, 18km S of Emerald, eastern boundary Evergreen Farms, Road Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.5211361591","-28.2989314379","18819","Citrus glauca","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.069429604","-27.268695421","18819","Citrus glauca","430807","1999-11-26","","423236","INCIDENTAL","SW of Dalby, Moonie Hwy","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"106","148.5011010564","-23.4984293019","18819","Citrus glauca","1552453","1964-08-01","1964-08-31","1378085","<UNNAMED>","Near Blackwater.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.3927953523","-24.4734391256","18819","Citrus glauca","1730979","1993-09-07","1993-09-07","1570205","<UNNAMED>","10.6km from Dawson Developmental Road SE along Buckland Plains Loop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
