"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4361087369","-24.4448186738","10401","Dichanthium setosum","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.1166666666","-24.1333333333","10401","Dichanthium setosum","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.04278023","-24.12342923","10401","Dichanthium setosum","1665192","1995-03-14","1995-03-14","1508337","<UNNAMED>","8km W of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.226122","-25.05676455","10401","Dichanthium setosum","1687858","1992-06-26","1992-06-26","1513443","<UNNAMED>","Carnarvon Gorge, Boolimba Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.9927924","-24.9401012","10401","Dichanthium setosum","1697025","1977-06-15","1977-06-15","1478544","<UNNAMED>","Great Dividing Range, ca. 80km SW of Rolleston, 3km S of Kenniff Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.026076978","-27.4567432916","10401","Dichanthium setosum","1760668","1996-08-06","1996-08-06","1551673","<UNNAMED>","Holmes Railway easement","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.98317065","-24.71945709","10401","Dichanthium setosum","1842136","2006-03-22","2006-03-22","1579852","<UNNAMED>","Buckland Tableland section of Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.42349987","-21.40384262","10401","Dichanthium setosum","1853136","2006-05-10","2006-05-10","1625544","<UNNAMED>","WNW of Nebo BP Service Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.3972333333","-24.3665888889","10401","Dichanthium setosum","1861390","2018-03-23","2018-03-23","1647591","<UNNAMED>","Meteor Downs Station, 28km Northwest of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.36055833","-24.38310833","10401","Dichanthium setosum","1870060","2018-03-21","2018-03-21","1651206","<UNNAMED>","Meteor Downs Station, 28km Northwest of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.36055833","-24.38310833","10401","Dichanthium setosum","1873920","2018-03-22","2018-03-22","1651206","<UNNAMED>","Meteor Downs Station, 28km Northwest of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.3705944444","-24.3795638889","10401","Dichanthium setosum","1877547","2018-03-23","2018-03-23","1647521","<UNNAMED>","Meteor Downs Station, 28km Northwest of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9877777778","-27.5783333333","10401","Dichanthium setosum","1916802","2009-06-23","2009-06-23","1692437","<UNNAMED>","Picnic Point, Toowoomba, walking trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.9312130556","-19.9911","10401","Dichanthium setosum","1961929","2018-03-01","2018-03-01","1720738","<UNNAMED>","Near Lake Julius, ca. 120km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.008681","-27.584052","10401","Dichanthium setosum","2122536","2007-12-24","2007-12-24","1827070","INCIDENTAL","adj. Tabletop Mountain Carpark, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
