"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.5011257374","-24.4984345313","19455","Boronia duiganiae","1526988","1966-08-01","1966-08-31","1361537","<UNNAMED>","Main Range W of Carnarvon 50M SSW of Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.0844553365","-25.0817645472","19455","Boronia duiganiae","1539680","1944-02-01","1944-02-29","1374965","<UNNAMED>","Mt Moffatt, Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.4177850817","-24.5817616973","19455","Boronia duiganiae","1552328","1961-09-01","1961-09-01","1369145","<UNNAMED>","Consuelo, 16M SW of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.25111356","-24.24842923","19455","Boronia duiganiae","1582496","1962-09-10","1962-09-10","1397096","<UNNAMED>","Rolleston Rd C 13M from Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.8761298455","-25.0901021954","19455","Boronia duiganiae","1600992","1981-09-12","1981-09-12","1427285","<UNNAMED>","The Tombs, Maranoa River W branch, Carnarvon Gorge NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.9594631788","-25.0234355287","19455","Boronia duiganiae","1609087","1986-09-28","1986-09-28","1458979","<UNNAMED>","The Tombs, Mt Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.4594708637","-25.0401057585","19455","Boronia duiganiae","1618114","1986-09-29","1986-09-29","1418108","<UNNAMED>","Mt Moffatt section of Carnarvon Gorge NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.9177965122","-25.081768862","19455","Boronia duiganiae","1624294","1988-09-14","1988-09-14","1431716","<UNNAMED>","Mt Moffatt NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.95946318","-25.02343553","19455","Boronia duiganiae","1653302","1986-09-29","1986-09-29","1431698","<UNNAMED>","Mt Moffatt turnoff to Kenniff's Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.9594631788","-25.0234355287","19455","Boronia duiganiae","1657961","1986-09-29","1986-09-29","1438645","<UNNAMED>","Mt Moffatt turnoff to Kenniffs Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.0094517483","-24.9323172529","19455","Boronia duiganiae","1667168","1995-11-28","1995-11-28","1498779","<UNNAMED>","Carnarvon National Park, Mt Moffatt Section, at Monitoring Site No. 10 (GPS 24 56 02 148 00 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.0594553365","-25.0734312139","19455","Boronia duiganiae","1707094","1993-05-01","1993-05-31","1469889","<UNNAMED>","Mount Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.24278023","-24.22342923","19455","Boronia duiganiae","1718585","1993-11-14","1993-11-14","1506992","<UNNAMED>","Staircase Range, 22km southeast of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.24278023","-24.22342923","19455","Boronia duiganiae","1720099","1992-09-10","1992-09-10","1568506","<UNNAMED>","20km from Springsure towards Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0844358211","-24.7484181237","19455","Boronia duiganiae","1725597","1988-08-03","1988-08-03","1546137","<UNNAMED>","Near Dawson Hwy, Expedition Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5261109507","-24.5400892745","19455","Boronia duiganiae","1751154","1992-09-10","1992-09-10","1544112","<UNNAMED>","9.35 km N of first Carnarvon Gorge turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5261109507","-24.5400892745","19455","Boronia duiganiae","1758866","1992-09-10","1992-09-10","1539327","<UNNAMED>","9.35km N of first Carnarvon Gorge turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.1877444198","-23.9946970543","19455","Boronia duiganiae","1767151","2002-08-13","2002-08-13","1543517","<UNNAMED>","Expedition Range, Davy Creek catchment, 6km S of southern boundary Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.23916912","-24.216207","19455","Boronia duiganiae","1788524","2004-08-11","2004-08-11","1612731","<UNNAMED>","State Forest 262, Staircase Range, 18km SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.4030664476","-25.187042325","19455","Boronia duiganiae","1833826","2005-03-06","2005-03-06","1615486","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.87489776","-25.08228794","19455","Boronia duiganiae","1854916","2013-10-10","2013-10-10","1648778","<UNNAMED>","Carnarvon NP, Mt Moffatt Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.2474859196","-24.4115390578","19455","Boronia duiganiae","1858036","2014-10-26","2014-10-26","1664329","<UNNAMED>","W side of 'Mt Kelman' property, c. 40km WNW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.8700588531","-25.0850886926","19455","Boronia duiganiae","1868346","2014-04-12","2014-04-12","1647817","<UNNAMED>","Carnarvon National Park, Mt Moffatt Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.2511220032","-25.0817645472","19455","Boronia duiganiae","1890648","1989-08-01","1989-08-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.91780733","-24.91510904","19455","Boronia duiganiae","1948023","1948-08-01","1948-08-31","1395955","<UNNAMED>","Mt Playfair Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.50111918","-25.49842911","19455","Boronia duiganiae","1956118","1950-05-01","1950-05-31","1391536","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.53395","-24.8670291667","19455","Boronia duiganiae","1965403","2018-03-20","2018-03-20","1722951","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.7677778","-24.8344444","19455","Boronia duiganiae","2078583","2014-10-09","2014-10-09","1796002","<UNNAMED>","Carnarvon Station Reserve. c. 600m west of the SWER track, c. 400m before the turn near the edge of the escarpment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.2954138302","-24.5305394155","19455","Boronia duiganiae","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","148.4506368784","-24.7473897678","19455","Boronia duiganiae","902335","2002-04-25","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
