"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","16660","Melhania oblongifolia","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.701390278","-23.384828443","16660","Melhania oblongifolia","28654","1995-02-27","1995-02-27","11646","CBS 020","TR132: timber reserve near Rubyvale","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","149.855711","-26.154314","16660","Melhania oblongifolia","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"3","141.1778839299","-23.7324059902","16660","Melhania oblongifolia","1001508","2004-11-08","2004-11-08","920911","Site 2B","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.734454734","-22.381777354","16660","Melhania oblongifolia","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.284399532","-24.165087938","16660","Melhania oblongifolia","29118","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.167735187","-23.915088057","16660","Melhania oblongifolia","29125","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","149.002209955","-23.715093887","16660","Melhania oblongifolia","29227","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.351080277","-26.098418081","16660","Melhania oblongifolia","29305","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.834417308","-25.665086494","16660","Melhania oblongifolia","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.2344004","-23.798421471","16660","Melhania oblongifolia","29245","1983-06-19","1983-06-19","12002","LST GLAHFL1","Gladstone Harbour Islands - Tide Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.30107947","-25.898418306","16660","Melhania oblongifolia","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.584410785","-23.348422093","16660","Melhania oblongifolia","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.551078337","-23.331754993","16660","Melhania oblongifolia","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.967723516","-23.648413351","16660","Melhania oblongifolia","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","150.967723516","-23.648413351","16660","Melhania oblongifolia","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","147.634163769","-22.739274318","16660","Melhania oblongifolia","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","147.614996698","-22.699274493","16660","Melhania oblongifolia","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","147.626663672","-22.714830398","16660","Melhania oblongifolia","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","147.631107723","-22.728441351","16660","Melhania oblongifolia","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","148.629166039","-24.466202175","16660","Melhania oblongifolia","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","148.003879589","-22.649828408","16660","Melhania oblongifolia","29901","1997-10-01","1997-10-01","12594","NP_ LORDR04","Peak Range NP: Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","151.778293431","-25.873137991","16660","Melhania oblongifolia","28335","1996-08-23","1996-08-23","11333","ACQ NVIE392","Barambah Creek - NEAAVIE: "neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","151.382178886","-24.864528798","16660","Melhania oblongifolia","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","151.751070709","-25.5817492393","16660","Melhania oblongifolia","1511375","1977-05-23","1977-05-23","1372506","<UNNAMED>","C 12K NW of Ban Ban Springs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.9177666272","-25.0817512665","16660","Melhania oblongifolia","1516710","1973-08-22","1973-08-22","1383957","<UNNAMED>","Isla Gorge C 28K SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.4927660392","-19.7567816244","16660","Melhania oblongifolia","1519167","1975-05-08","1975-05-08","1386299","<UNNAMED>","Near Inkerman C 0.5K along dirt road on right main hwy N of Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.084436433","-23.4151028335","16660","Melhania oblongifolia","1523076","1960-02-22","1960-02-22","1397367","<UNNAMED>","Emerald-Capella Rd C 12M N of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.65939851","-25.19008272","16660","Melhania oblongifolia","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.5429134056","-25.590169818","16660","Melhania oblongifolia","1528279","1978-05-27","1978-05-27","1377727","<UNNAMED>","Simpson Desert 20K W of Eyre Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.775","-25.7416666667","16660","Melhania oblongifolia","1529873","1967-02-21","1967-02-21","1384057","<UNNAMED>","Narayen, Mundubbera, S slope of Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.3427372769","-21.7567587779","16660","Melhania oblongifolia","1529874","1906-03-05","1906-03-05","1343534","<UNNAMED>","South Percy Island, Smith's Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.9177820318","-23.581770208","16660","Melhania oblongifolia","1529875","1946-04-03","1946-04-03","1369699","<UNNAMED>","20M E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.2510955881","-23.5817566459","16660","Melhania oblongifolia","1529876","1962-05-01","1962-05-31","1339878","<UNNAMED>","Charlevue Station W of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.9177657645","-21.4151073336","16660","Melhania oblongifolia","1529877","1962-05-08","1962-05-08","1363228","<UNNAMED>","Lancewood C 60M WNW of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.5844590707","-24.5817678646","16660","Melhania oblongifolia","1529878","1960-02-15","1960-02-15","1367925","<UNNAMED>","Tanderra C 45M SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.75120723","-27.9151331","16660","Melhania oblongifolia","1530018","1889-01-01","1889-12-31","1397892","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.9177709855","-19.0817854372","16660","Melhania oblongifolia","1533395","1942-11-04","1942-11-04","1356180","<UNNAMED>","Nellie Bay, Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.25111919","-20.08178816","16660","Melhania oblongifolia","1535798","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.2511929875","-17.4151732507","16660","Melhania oblongifolia","1536575","1770-04-19","2000-11-07","1386986","<UNNAMED>","Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.2510706102","-21.5817587779","16660","Melhania oblongifolia","1537326","1906-03-05","1906-03-05","1378856","<UNNAMED>","W side of Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.0094796122","-20.5068006937","16660","Melhania oblongifolia","1537327","1968-06-01","1968-06-30","1363227","<UNNAMED>","Wongalee C 50M N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.7594562499","-18.0067997722","16660","Melhania oblongifolia","1539203","1971-06-02","1971-06-02","1390462","<UNNAMED>","30M S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9177318481","-25.2484160504","16660","Melhania oblongifolia","1543877","1958-04-01","1958-04-30","1361705","<UNNAMED>","Goodnight Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.7260887121","-21.0067701084","16660","Melhania oblongifolia","1552139","1962-06-26","1962-06-26","1377562","<UNNAMED>","3.2K N Mt Charlton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.174166667","-20.2475","16660","Melhania oblongifolia","1552636","1969-05-30","1969-05-30","1342622","<UNNAMED>","Edward Island near Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.5010865083","-22.4984271823","16660","Melhania oblongifolia","1554159","1965-02-01","1965-02-28","1397366","<UNNAMED>","Lotus Creek N of Marlborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.4928422394","-17.0568339564","16660","Melhania oblongifolia","1555696","1933-05-29","1933-05-29","1384904","<UNNAMED>","Bentinck Island, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.0845263208","-17.0818399173","16660","Melhania oblongifolia","1555878","1923-01-01","1923-01-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.25111919","-20.08178816","16660","Melhania oblongifolia","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.917748542","-20.0817729505","16660","Melhania oblongifolia","1561627","1934-06-10","1934-06-10","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.7510651814","-25.2484160504","16660","Melhania oblongifolia","1562183","1970-01-21","1970-01-21","1348224","<UNNAMED>","On side of road from Wallaville to Mingo Crossing C 12M SW of Wallaville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.0094942669","-26.0401100493","16660","Melhania oblongifolia","1563162","1976-06-06","1976-06-06","1390158","<UNNAMED>","54K NW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.7094080614","-23.6734210759","16660","Melhania oblongifolia","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.25111919","-20.08178816","16660","Melhania oblongifolia","1572168","1891-01-01","1891-01-31","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.2510922479","-21.0817727254","16660","Melhania oblongifolia","1572333","1978-04-06","1978-04-06","1398544","<UNNAMED>","Broken River Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.7260908086","-21.9234355754","16660","Melhania oblongifolia","1574284","1971-09-09","1971-09-09","1342183","<UNNAMED>","Dipperu NP 24K S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.5011645108","-16.4984992545","16660","Melhania oblongifolia","1576973","1911-05-01","1911-05-31","1390181","<UNNAMED>","Mornington Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.5845307769","-25.2484713535","16660","Melhania oblongifolia","1576974","1949-06-21","1949-06-21","1361706","<UNNAMED>","South Galway C 45M SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.25121093","-21.4151706303","16660","Melhania oblongifolia","1580501","1947-12-02","1947-12-02","1385871","<UNNAMED>","Headingly C 30M N of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.5844343897","-23.5817626352","16660","Melhania oblongifolia","1585553","1964-09-04","1964-09-04","1408492","<UNNAMED>","E of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2261340171","-21.4401241881","16660","Melhania oblongifolia","1586337","1977-06-08","1977-06-08","1458926","<UNNAMED>","5K NE of Atherfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.6594152086","-20.0901062839","16660","Melhania oblongifolia","1592022","1985-11-11","1985-11-11","1401349","<UNNAMED>","Armit Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.8094343897","-23.9234293019","16660","Melhania oblongifolia","1593074","1986-01-03","1986-01-03","1451231","<UNNAMED>","South Blackwater Mine, Laleham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.751070709","-25.748415906","16660","Melhania oblongifolia","1598566","1984-04-01","1984-04-30","1418142","<UNNAMED>","Brian Pastures Station near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.9178660689","-19.5818331787","16660","Melhania oblongifolia","1598887","1974-07-10","1974-07-10","1420721","<UNNAMED>","C 47K NE of Camooweal on Rd to Thortonia Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.2760677722","-24.1400869786","16660","Melhania oblongifolia","1600592","1988-04-16","1988-04-16","1430298","<UNNAMED>","14K SE of Calliope, Portion 5V, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.4516513721","-23.353896058","16660","Melhania oblongifolia","1600720","1989-03-24","1989-03-24","1426809","<UNNAMED>","Tomahawk Creek Gem Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.8927420286","-23.0567556948","16660","Melhania oblongifolia","1602259","1987-10-07","1987-10-07","1460098","<UNNAMED>","Corroboree Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.6260889492","-23.9567551274","16660","Melhania oblongifolia","1602683","1984-03-07","1984-03-07","1409180","<UNNAMED>","Kooralbyn C 24K SSW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.3761597527","-22.6234597407","16660","Melhania oblongifolia","1604034","1989-08-24","1989-08-24","1458069","<UNNAMED>","Twin Hills Station on Muttaburra-Longreach Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.3262293915","-25.7901580705","16660","Melhania oblongifolia","1605218","1988-05-19","1988-05-19","1436363","<UNNAMED>","C 52K WSW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.4928650299","-18.7068376441","16660","Melhania oblongifolia","1610225","1987-12-12","1987-12-12","1434164","<UNNAMED>","Near Adel's Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.5010928146","-19.4984464996","16660","Melhania oblongifolia","1611820","1950-09-23","1950-09-23","1408618","<UNNAMED>","Just S of Inkerman.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.7594586448","-18.5067986015","16660","Melhania oblongifolia","1613627","1988-03-21","1988-03-21","1418769","<UNNAMED>","Kennedy Hwy 40K N of Lynd Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.5844086952","-23.4150890282","16660","Melhania oblongifolia","1614527","1935-03-04","1935-03-04","1441551","<UNNAMED>","Lakes Creek, Berserker Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.8928725698","-21.4401667681","16660","Melhania oblongifolia","1615867","1985-05-01","1985-05-31","1402423","<UNNAMED>","5K N of Moonha Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.2760815899","-23.8567539107","16660","Melhania oblongifolia","1616928","1963-04-04","1963-04-04","1429146","<UNNAMED>","Dululu, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.009436433","-23.1567695001","16660","Melhania oblongifolia","1619276","1987-11-23","1987-11-23","1462461","<UNNAMED>","6K SSW of Capella, Park Downs Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.9260753619","-23.3067556948","16660","Melhania oblongifolia","1621647","1987-11-18","1987-11-18","1434716","<UNNAMED>","Divided Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.0844402594","-23.9151009542","16660","Melhania oblongifolia","1627060","1935-03-09","1935-03-09","1438792","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.1927567724","-23.2900977353","16660","Melhania oblongifolia","1629000","1987-08-16","1987-08-16","1459004","<UNNAMED>","44K from Dingo towards Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.72608188","-20.10677295","16660","Melhania oblongifolia","1631274","1985-11-10","1985-11-10","1460955","<UNNAMED>","Double Cone Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.9427420286","-23.3567556948","16660","Melhania oblongifolia","1631738","1987-11-18","1987-11-18","1447718","<UNNAMED>","Peak Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.9094086952","-23.0900890282","16660","Melhania oblongifolia","1631794","1770-04-19","2000-11-07","1430875","<UNNAMED>","E Pumpkin Island S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.2594279183","-21.5567719905","16660","Melhania oblongifolia","1634466","1980-06-15","1980-06-15","1462356","<UNNAMED>","Lake Elphinstone C 50K NW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.8927919782","-18.8901319349","16660","Melhania oblongifolia","1636582","1991-04-09","1991-04-09","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.5010865083","-22.4984271823","16660","Melhania oblongifolia","1637901","1959-04-18","1959-04-18","1449090","<UNNAMED>","Marlborough Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.8927420286","-23.2900890282","16660","Melhania oblongifolia","1641430","1987-11-18","1987-11-18","1461070","<UNNAMED>","Wedge Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.9594080618","-23.6900877426","16660","Melhania oblongifolia","1648822","1987-11-23","1987-11-23","1403211","<UNNAMED>","SF 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.417774581","-21.4151084278","16660","Melhania oblongifolia","1650202","1978-11-20","1978-11-20","1453086","<UNNAMED>","10K from Mt Coolon on Bowen Developmental Rd towards Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.3555555556","-25.9727777778","16660","Melhania oblongifolia","1650352","1983-12-06","1983-12-06","1415628","<UNNAMED>","Toondahra, Sheepstation paddock boundary, 42km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.176094585","-21.5901053239","16660","Melhania oblongifolia","1654677","1962-05-09","1962-05-09","1419043","<UNNAMED>","Burton Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","139.8761958244","-21.3734914079","16660","Melhania oblongifolia","1657653","1984-10-01","1984-10-31","1463106","<UNNAMED>","1K S of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.8594506126","-19.0901253397","16660","Melhania oblongifolia","1657764","1988-09-05","1988-09-05","1414512","<UNNAMED>","willot's Knob, Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.4594220326","-20.056776053","16660","Melhania oblongifolia","1665060","1994-03-19","1994-03-19","1510779","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.4594220326","-20.0734427197","16660","Melhania oblongifolia","1665110","1992-07-20","1992-07-20","1495201","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.1427810237","-19.8734551666","16660","Melhania oblongifolia","1665852","1989-07-02","1989-07-02","1468660","<UNNAMED>","1K E along Big Bend Rd 30K N (via Lynd Hwy) of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.1594003744","-23.9067546232","16660","Melhania oblongifolia","1666489","1989-07-09","1989-07-09","1477788","<UNNAMED>","State Forest 365 Yarwun, 6km SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.3928650299","-18.6735043108","16660","Melhania oblongifolia","1668395","1995-05-02","1995-05-02","1502116","<UNNAMED>","Colless Creek, 5.6km (by road) E of Ridgepole Waterhole, which is 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.14286503","-18.82350431","16660","Melhania oblongifolia","1669609","1995-04-28","1995-04-28","1501201","<UNNAMED>","33km south by road from Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","139.0112422252","-25.60127596","16660","Melhania oblongifolia","1671518","1997-01-29","1997-01-29","1493332","<UNNAMED>","About half-way between Bennies and Coochie Bore, via road. Approx. 47.5km NW of Birdsville (GPS 25 36 10 139 00 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.3761226634","-17.0734719582","16660","Melhania oblongifolia","1672648","1995-05-18","1995-05-18","1486990","<UNNAMED>","NW of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.44275537","-20.07344272","16660","Melhania oblongifolia","1674268","1992-09-02","1992-09-02","1488854","<UNNAMED>","Passage Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.9927734988","-19.5067843679","16660","Melhania oblongifolia","1674585","1770-04-19","2000-11-07","1498973","<UNNAMED>","Mt Elliott S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.7594324311","-21.1067740002","16660","Melhania oblongifolia","1675203","1989-06-16","1989-06-16","1465481","<UNNAMED>","N side of Peter Delamothe Hwy 63K SW of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.6761518894","-20.7234685091","16660","Melhania oblongifolia","1675355","1995-01-01","1995-12-31","1493837","<UNNAMED>","About 24km NE of Marathon Homestead (about 65km due E of Richmond).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.2680586697","-19.9634407078","16660","Melhania oblongifolia","1677871","1992-09-18","1992-09-18","1491478","<UNNAMED>","Great Basalt Wall, grid ref: 7958-186914.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.13340826","-19.85772932","16660","Melhania oblongifolia","1680006","1992-06-06","1992-06-06","1507458","<UNNAMED>","Big Bend, grid ref. 8158-091038.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
