"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.32610481","-18.34012501","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1525560","1975-08-15","1975-08-15","1355597","<UNNAMED>","Hinchinbrook Island, S end of Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.1094381405","-18.3901250136","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1529042","1976-10-02","1976-10-02","1382589","<UNNAMED>","Blady Grass Creek, 18km SSE of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.251120822","-10.7485048774","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1539590","1901-05-15","1901-05-15","1389900","<UNNAMED>","Prince of Wales Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177676429","-16.9151333383","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1563861","1918-07-01","1918-07-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.417782963","-12.5818273441","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1564607","1944-04-11","1944-04-11","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.25833333","-15.49166667","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1568793","1977-03-25","1977-03-25","1394173","<UNNAMED>","Cooktown, foot of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.5011645108","-16.4984992545","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1568951","1901-06-01","1901-06-30","1390181","<UNNAMED>","Mornington Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.417755366","-20.4151093864","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1571379","1770-04-19","2000-11-07","1353541","<UNNAMED>","Kelsey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2761358403","-19.9401339492","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1587158","1935-04-10","1935-04-10","1403775","<UNNAMED>","Near source of Poison Creek c 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.57611587","-10.77350314","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1590523","1978-08-26","1978-08-26","1432227","<UNNAMED>","SW of Somerset, Lake Bronto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.29278212","-15.70680933","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1591084","1990-07-07","1990-07-07","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.8250006059","-10.2060070504","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1595212","1974-07-11","1974-07-11","1404158","<UNNAMED>","Sue Islet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.92612467","-12.74016696","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1595792","1981-06-07","1981-06-07","1433815","<UNNAMED>","Shell mounds on Oil Rig Road, 11km SE of Lorim Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.41777778","-19.24845546","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1595864","1954-05-10","1954-05-10","1402050","<UNNAMED>","Near Leichhardt Creek, about 25 miles NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8761110841","-18.0901276501","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1612355","1984-01-06","1984-01-06","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.3083333333","-23.7583333333","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1624169","1966-03-26","1966-03-26","1434302","<UNNAMED>","Curtis Island, S end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.07609668","-17.47346221","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1626098","1990-09-04","1990-09-04","1458857","<UNNAMED>","4km N of Flying Fish Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.35944154","-16.75680227","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1629942","1975-04-12","1975-04-12","1453927","<UNNAMED>","2.5km S of Mt Molloy on road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.4736111111","-13.8780555556","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1632822","1979-04-18","1979-04-18","1463242","<UNNAMED>","Aurukun Reserve, Aayk near Kirke River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2502777778","-12.4975","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1633597","1989-06-22","1989-06-22","1461698","<UNNAMED>","44.4km E by road of Maloney's Springs, 84.4km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.08445012","-10.08184223","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1650763","1979-06-03","1979-06-03","1362286","<UNNAMED>","Badu Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.27610821","-16.92346894","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1653966","1989-03-20","1989-03-20","1448812","<UNNAMED>","Hann Tableland, 19km W of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.2927537898","-21.6234319704","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1655378","1969-06-05","1969-06-05","1416580","<UNNAMED>","Tedlands, 3 miles E of Koumala which is 32 miles S of Mackay in Sarina Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.30055556","-12.03972222","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1659689","1995-05-01","1995-05-01","1491656","<UNNAMED>","Haggerstone Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.41777488","-16.91513561","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1660201","1938-03-26","1938-03-26","1465792","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.72251211","-13.87543609","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1681428","1993-09-13","1993-09-13","1478158","<UNNAMED>","Rokeby National Park, East of Lionels Yards; veg survey site NCY 257.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2677258553","-12.4844581863","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1688761","1991-07-08","1991-07-08","1502497","<UNNAMED>","Fred's Creek, 2.5km SE of Kennedy Hill, grid ref; 7573-463186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.4094444419","-19.0234554556","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1691106","1996-03-06","1996-03-06","1508991","<UNNAMED>","Balgal, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.70943431","-16.82346667","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1692684","1995-02-19","1995-02-19","1512516","<UNNAMED>","O'Brien Road, west of Half Moon Bay wetland reserve, North of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.068611111","-10.050277778","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1692687","1994-08-29","1994-08-29","1484538","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.10943814","-18.39012501","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1698678","1991-07-04","1991-07-04","1505342","<UNNAMED>","Near Blady Grass Creek, about 20km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.54277114","-9.42351547","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1708358","1971-09-09","1971-09-09","1486291","<UNNAMED>","Dauan Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.66637875","-16.88457778","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1719901","1997-03-11","1997-03-11","1546348","<UNNAMED>","Smiths Track, Barron Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.53027397","-17.78457438","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1723706","1999-12-02","1999-12-02","1569254","<UNNAMED>","Blunder Creek, ca1.5km SSE of Chalumbin Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.80307521","-17.57347427","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1723963","1998-04-24","1998-04-24","1532545","<UNNAMED>","Bulleringa National Park 80km northwest of Mt Surprise, track to Red River past Donkey Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5302676429","-16.6109666716","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1729526","2003-04-04","2003-04-04","1564274","<UNNAMED>","Pretty Beach, Capt. Cook Highway between Cairns & Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.55358188","-20.48455073","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1732228","1998-04-05","1998-04-05","1558118","<UNNAMED>","Just North of Gunyarra, South of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.50110098","-16.5868","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1739255","1999-04-11","1999-04-11","1570041","<UNNAMED>","Thala Beach Lodge S of Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.40190677","-17.80021304","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1747453","1999-05-31","1999-05-31","1573437","<UNNAMED>","5.1km SW of Blunder Park Homestead. Site ATH 29.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.72064283","-20.98102319","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1747733","1999-06-10","1999-06-10","1553743","<UNNAMED>","Approximately 0.9km NE of the highest peak (398) in Crazy Cat Mountain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.81216022","-20.99602558","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1755035","1999-06-03","1999-06-03","1530776","<UNNAMED>","4.6km W of Bruce Highway and N of Geeburga/ Buthurra Roads corner, approximately 250m due W of Ossa Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.66498987","-16.88457778","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1755900","1997-03-11","1997-03-11","1573991","<UNNAMED>","Smiths Track, Barron Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.1927755418","-18.5067893386","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1757197","2001-03-19","2001-03-19","1575606","<UNNAMED>","Bruce Highway, truck stop near Sunday Creek, N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.76553333","-9.8955","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1764671","2004-06-02","2004-06-02","1577115","<UNNAMED>","Yam Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.25944406","-17.27346749","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1765086","1998-02-15","1998-02-15","1539998","<UNNAMED>","10Km SSE of Herberton - 0.5km NW of The Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.1761188891","-13.9068225032","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1765307","1999-02-03","1999-02-03","1534416","<UNNAMED>","N of Coen on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.90944017","-19.8401177","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1771995","1999-01-24","1999-01-24","1571263","<UNNAMED>","Mt Norman, ca.55km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.49250778","-13.52098917","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1773603","1998-06-28","1998-06-28","1564765","<UNNAMED>","N side of Nesbit River, Silver Plains (GPS 13 31 21 143 29 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.6761093","-9.50684352","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1800644","1975-07-19","1975-07-19","1632162","<UNNAMED>","Saibai Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7312222222","-17.6463888889","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1819560","2007-08-30","2007-08-30","1617097","<UNNAMED>","Wooroonooran National Park, c. 100m from Kaarru Creek crossing along K-Tree road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.14229732","-18.82454323","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1837132","2011-05-23","2011-05-23","1605827","<UNNAMED>","Camping and Water Reserve, 18km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.87223144","-12.43071951","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1844401","2004-05-24","2004-05-24","1602522","<UNNAMED>","Small creek crossing 7km E of Bromley on road to Carron Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.00111111","-13.12027778","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1845794","2005-05-31","2005-05-31","1602188","<UNNAMED>","Chuula Outstation, Jaanju Nation, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.4563736177","-19.0855307838","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1846326","2011-04-13","2011-04-13","1594192","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5564844533","-17.0942383452","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1859917","2015-05-06","2015-05-06","1645128","<UNNAMED>","8.1km North of Tinaroo Dam on Mount Edith, Kauri Creek Road, Wet Tropics bioregion. Weed monitoring site 9A. Danbulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.64627778","-15.6315","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1865078","2017-03-07","2017-03-07","1645757","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.9008055556","-12.9516666667","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1866298","2012-08-28","2012-08-28","1647683","<UNNAMED>","23.5km NNE of Piccaninny homestead in north east corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.7766666667","-14.2222222222","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1868545","2014-06-05","2014-06-05","1654259","<UNNAMED>","Ronganhu Island, Marpa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.44858002","-17.60909028","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1868834","2013-04-25","2013-04-25","1647735","<UNNAMED>","Ravenshoe State Forest, 3.8km W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.4122222222","-14.8972222222","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1873534","2014-07-31","2014-07-31","1656039","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL), 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.1366111111","-18.4108333333","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1876542","2013-07-16","2013-07-16","1645195","<UNNAMED>","Girringun N.P., W of highway near Damper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.7394444444","-14.3155555556","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1877325","2014-06-17","2014-06-17","1629561","<UNNAMED>","Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4583333333","-16.9916666667","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1880404","1959-05-02","1959-05-02","1666585","<UNNAMED>","CSIRO Tobacco Research Institute, 3 miles E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.0932025","-14.2982384","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1885355","2018-06-12","2018-06-12","1670528","<UNNAMED>","Yarraden Station, 23km NW of homestead, 40.8km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.1258333333","-13.5922222222","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1885992","2016-05-04","2016-05-04","1670892","<UNNAMED>","Yuukingga Nature Refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.3940833333","-9.8672","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1886875","2016-11-26","2016-11-26","1671684","<UNNAMED>","Aukane Island, 13km S of Masig (Yorke) Island, central Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4783333333","-18.3788888889","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1887647","2016-12-07","2016-12-07","1672314","<UNNAMED>","Girringun NP, Wairuna Section, on firebreak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.4813888889","-13.28","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1889119","2016-05-03","2016-05-03","1673618","<UNNAMED>","Yuukingga Nature Refuge, northern margin of Catfish Lagoon, 108km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.913333333","-12.7","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1891381","1974-07-24","1974-07-24","1675822","<UNNAMED>","3.5km SE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.00666667","-15.49027778","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1893791","2015-07-08","2015-07-08","1679422","<UNNAMED>","Alkoomie Stn dam, N of Old Alkoomie ruins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.7158333333","-14.4136111111","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1894887","2013-06-24","2013-06-24","1694689","<UNNAMED>","Bull Swamp Lama Lama NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.331111111","-10.186111111","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1895929","1999-05-17","1999-05-17","1689908","<UNNAMED>","St Paul's village, Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.7758333333","-14.2180555556","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1899762","2016-03-05","2016-03-05","1696723","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.1797222222","-12.3669444444","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1900716","2011-06-13","2011-06-13","1679890","<UNNAMED>","Orchid Swamp, 2km from Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.9936111111","-15.5922222222","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1901460","2015-04-12","2015-04-12","1703304","<UNNAMED>","Kings Plain Station, 10.3km along old coach road to Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.22137321","-16.87131428","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1903433","2010-05-11","2010-05-11","1699306","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.97111111","-9.8075","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1904321","1998-04-01","1998-04-01","1690605","<UNNAMED>","Tudu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.10666667","-15.46805556","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1904612","2011-01-24","2011-01-24","1690843","<UNNAMED>","West of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.77801599","-12.50979381","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1904621","2009-04-13","2009-04-13","1679496","<UNNAMED>","Within central area of Andoom Mine, 3km W of Botchet Swamp and 17km N of Weipa, Cape York (Site AN06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.9702777778","-15.3775","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1905732","2016-04-07","2016-04-07","1689453","<UNNAMED>","South Endeavour Stn, Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.0913888889","-13.7477777778","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1909426","2012-05-26","2012-05-26","1706049","<UNNAMED>","Mungkan Kandju National Park, 3.7km by road West of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.135","-13.16361111","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1913061","2014-05-01","2014-05-01","1684136","<UNNAMED>","Orchid Creek Stn, Dingo Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.1927777778","-15.4622222222","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1918732","2010-06-26","2010-06-26","1694195","<UNNAMED>","Stonewall section, Endeavour River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.5580555556","-18.4233333333","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.6359666667","-9.7694638889","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1930446","1993-03-18","1993-03-18","1714478","<UNNAMED>","Gabba Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.1477097222","-12.14097","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1930464","2017-05-31","2017-05-31","1715145","<UNNAMED>","Area on side of track ca. 200m N of Agnew airstrip, on mining lease ca. 48km W of Bertiehaugh station gate off Peninsula Developmental Road, accessed via main track W through Bertiehaugh. Located ca. 62km northeast of Weipa, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.5061033792","-20.0993849712","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1931237","1999-02-11","1999-02-11","1715051","<UNNAMED>","Approx 1km SW of Nelly Bay, NW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.1952777778","-15.4658333333","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1931886","1970-05-15","1970-05-15","1716110","<UNNAMED>","Cooktown, SE end of airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.6838888889","-14.345","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1932306","2017-06-09","2017-06-09","1714934","<UNNAMED>","Running Creek Nature Refuge, 1km W of main road on Running Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.8094478833","-18.856792442","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1934460","1949-09-01","1949-09-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.7615","-13.15805833","31429","Spermacoce sp. (Lorim Point A.Morton AM1237)","1934640","2014-03-31","2014-03-31","1714362","<UNNAMED>","C. 0.7km NW along fenceline from gate at end of Piccaninny airstrip, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
