"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9338888888","-26.9","14398","Micraira subulifolia","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8836111111","-26.8855555555","14398","Micraira subulifolia","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.5844343095","-16.9151333383","14398","Micraira subulifolia","1525145","1962-01-24","1962-01-24","1396869","<UNNAMED>","Davies Creek area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844343095","-16.9151333383","14398","Micraira subulifolia","1525880","1962-08-07","1962-08-07","1398114","<UNNAMED>","Foothills of Davies Creek area, between Kuranda and Mareeba QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844343095","-16.9151333383","14398","Micraira subulifolia","1525881","1962-08-07","1962-08-07","1354355","<UNNAMED>","Foothills of Davies Creek area between Kuranda and Mareeba QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.5011011001","-18.4984537804","14398","Micraira subulifolia","1525882","1867-12-19","1867-12-19","1398116","<UNNAMED>","Rockingham Bay, Coast Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844343095","-16.9151333383","14398","Micraira subulifolia","1529665","1962-08-07","1962-08-07","1365727","<UNNAMED>","Foothills Davies Creek area, between Kuranda and Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.942731","-26.90674101","14398","Micraira subulifolia","1529668","1963-01-28","1963-01-28","1374002","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.942731","-26.90674101","14398","Micraira subulifolia","1529669","1950-11-04","1950-11-04","1354357","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.5011011","-18.49845378","14398","Micraira subulifolia","1532187","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073024","-17.4984632658","14398","Micraira subulifolia","1546342","1935-09-29","1935-09-29","1358845","<UNNAMED>","South of Gordonvale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2511048072","-18.4151250136","14398","Micraira subulifolia","1546343","1951-08-21","1951-08-21","1379466","<UNNAMED>","Hinchinbrook Island, NE side of Mt Diamantina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.942731","-26.90674101","14398","Micraira subulifolia","1546345","1936-02-15","1936-02-15","1374002","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.942731","-26.90674101","14398","Micraira subulifolia","1553351","1973-05-24","1973-05-24","1339373","<UNNAMED>","Mt Ngungun, Glass House Mountains, 25.6km NNW of Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9177706123","-17.2484646669","14398","Micraira subulifolia","1561946","1770-04-19","2000-11-07","1364210","<UNNAMED>","Mt Harold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.942731","-26.90674101","14398","Micraira subulifolia","1561949","1943-05-28","1943-05-28","1379467","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.942731","-26.90674101","14398","Micraira subulifolia","1561956","1931-03-20","1931-03-20","1374002","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2511048072","-18.4151250136","14398","Micraira subulifolia","1569370","1966-08-25","1966-08-25","1354356","<UNNAMED>","Mt Bowen, Hinchinbrook Island on n to NE slopes about 600 to 800 inches.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.94273133","-26.90674068","14398","Micraira subulifolia","1569372","1940-02-24","1940-02-24","1348102","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.942731","-26.90674101","14398","Micraira subulifolia","1569373","1959-11-01","1959-11-30","1374002","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.942731","-26.90674101","14398","Micraira subulifolia","1576809","1960-03-16","1960-03-16","1398117","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.94273133","-26.90674068","14398","Micraira subulifolia","1576810","1964-01-07","1964-01-07","1348103","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2511048072","-18.4151250136","14398","Micraira subulifolia","1583800","1975-08-11","1975-08-11","1382705","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on eastern side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.5011011","-18.49845378","14398","Micraira subulifolia","1621823","1864-04-14","1864-04-14","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.1427714739","-18.4734583469","14398","Micraira subulifolia","1652181","1983-01-30","1983-01-30","1444062","<UNNAMED>","Kennedy North District: Cardwell Range, E spur of Bishop Peak, 20km north of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.942731","-26.90674101","14398","Micraira subulifolia","1676731","1953-03-29","1953-03-29","1505304","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.1427714739","-18.4901250136","14398","Micraira subulifolia","1693477","1991-05-31","1991-05-31","1502481","<UNNAMED>","Slopes of Bishop Peak, Hinchinbrook Channel National Park, N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5011073024","-17.4984632658","14398","Micraira subulifolia","1695421","1963-08-21","1963-08-21","1505303","<UNNAMED>","BETWEEN TINAROO FALLS AND DANBULLA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.942731","-26.90674101","14398","Micraira subulifolia","1733531","1998-12-09","1998-12-09","1374002","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.892731","-26.90674101","14398","Micraira subulifolia","1775770","1998-01-04","1998-01-04","1464894","<UNNAMED>","Mt Beerwah, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5241666667","-17.1629722222","14398","Micraira subulifolia","1847191","2006-10-25","2006-10-25","1581380","<UNNAMED>","Danbulla State Forest, Tinaroo Range off Tinaroo Falls Dam road via Kairi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7511039456","-17.0817980002","14398","Micraira subulifolia","1890470","1959-08-01","1959-08-31","1675359","<UNNAMED>","Walsh's Pyramid","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8927309953","-26.9067410147","14398","Micraira subulifolia","1890535","1960-05-15","1960-05-15","1674982","<UNNAMED>","Mt Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.935","-26.8991666667","14398","Micraira subulifolia","1890536","1879-07-01","1879-07-31","1675054","<UNNAMED>","Mt Ngungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7511039456","-17.0817980002","14398","Micraira subulifolia","1890603","1962-05-19","1962-05-19","1675027","<UNNAMED>","Walsh's Pyramid.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5799372789","-17.0082980002","14398","Micraira subulifolia","1890618","2008-03-21","2008-03-21","1675174","<UNNAMED>","Davies Creek National Park, along Davies Creek Rd, c. 0.35km W of hairpin curve and small car-parking area, slope just above road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.935","-26.8991666667","14398","Micraira subulifolia","1890633","1931-03-20","1931-03-20","1675327","<UNNAMED>","Mt Ngungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.2094381405","-18.4567916802","14398","Micraira subulifolia","1890644","1965-02-27","1965-02-27","1675196","<UNNAMED>","North end of Hinchinbrook Island north end of Missionary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5594372785","-17.1401313339","14398","Micraira subulifolia","1890675","1972-02-20","1972-02-20","1675418","<UNNAMED>","S.F.R. 185, Platypus L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7511039456","-17.0817976669","14398","Micraira subulifolia","1890676","1954-11-16","1954-11-16","1675419","<UNNAMED>","Walsh's Pyramid.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.15943814","-18.47345835","14398","Micraira subulifolia","1890718","1989-05-29","1989-05-29","1675007","<UNNAMED>","Cook District. South of Cardwell, 3km west of Bruce Highway, Waterfall Creek, above falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.935","-26.8991666667","14398","Micraira subulifolia","1890743","1770-04-19","2000-11-07","1675054","<UNNAMED>","Mt Ngungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5755048574","-17.009638266","14398","Micraira subulifolia","1890782","1988-03-26","1988-03-26","1675079","<UNNAMED>","State Forest 607, 1.3km past Davies Creek National park carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5927676429","-16.9901333383","14398","Micraira subulifolia","1890828","1973-02-16","1973-02-16","1675161","<UNNAMED>","Bare Hill, Bridle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.7594278093","-20.1067778533","14398","Micraira subulifolia","1890870","1992-03-29","1992-03-29","1675049","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5761039456","-17.0067980002","14398","Micraira subulifolia","1890944","1995-05-16","1995-05-16","1675218","<UNNAMED>","Davies Creek Road Ca. 1km beyond on the falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5844372789","-17.0817980002","14398","Micraira subulifolia","1890967","1962-09-18","1962-09-18","1675028","<UNNAMED>","Danbulla State Forest, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.0427714739","-18.3234583469","14398","Micraira subulifolia","1936796","1978-10-07","1978-10-07","1718285","<UNNAMED>","Five Mile Creek approx. 6.5km south of Cardwell, 1.5km west of Bruce Highway, State Forest 461.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9427309953","-26.9067410147","14398","Micraira subulifolia","1945337","1931-03-20","1931-03-20","1414056","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.5011011","-18.49845378","14398","Micraira subulifolia","1945748","1870-11-26","1870-11-26","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.58443431","-16.91513334","14398","Micraira subulifolia","1947962","1962-04-25","1962-04-25","1345609","<UNNAMED>","Davies Creek, Mareeba District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9427309953","-26.9067410147","14398","Micraira subulifolia","1952894","1930-07-13","1930-07-13","1414056","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.5011011","-18.49845378","14398","Micraira subulifolia","1955833","1865-05-04","1865-05-04","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.759417537","-20.1067789597","14398","Micraira subulifolia","1260488","1992-03-29","1992-03-29","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
